Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Mama Komodo (1),978053,842830,716036,744392,771768,714941,830861,753813,748241,627935,747788,"","",722820,"",685890,641503,738376,589500
Cape Howl (2),717482,824927,832365,773083,812769,820592,774709,769466,743226,718214,699996,"","",676099,"",645153,619527,617588,662638
Fossil Valley (3),572087,491420,449197,448987,437526,428331,448778,446201,410259,471293,440349,"","",418450,"",417392,404075,411444,402033
Ketchop (5),1207386,818872,763297,735912,763712,711377,743652,716496,632056,704919,677811,"","",698097,"",655881,617909,629088,633027
Neo-N-Bulbs (6),"",804864,815071,742870,696696,704774,672418,685951,665501,664188,"","","",658134,"",666139,582703,579521,601937
Marcy (7),"",369452,604686,450539,417528,367365,424467,421101,384980,374700,"","","",378197,"",428058,554143,347308,339332
Lynx (8),"",585355,454967,543426,442784,459357,480369,416071,391456,388151,"","","",430126,"",381352,374896,390181,346077
Fargo (10),"",2052755,1829962,1912281,1876016,1867689,1826688,1836695,1831387,1854356,"","","",1724683,"",1697972,1625024,1767093,1623220
Dead Head (11),"",1066846,731362,987301,749919,797215,1008611,1067601,604205,773401,"","","",854779,"",572806,758112,608979,690420
Solt & Peppor in Pyre,"",,546539,445218,460720,603571,491057,487115,434913,551589,"","","",493381,"",430209,455088,447332,435374
Fire Dragon,"",,313758,312391,293880,348009,727063,982810,286703,335717,"","","",328548,"",227513,255597,236853,444093
Three Devas (14),"",1292052,311976,307059,260250,310704,318213,567907,246328,271228,"","","",257952,"",234864,235084,289803,307705
GiantGloop (16),"",752428,714732,743331,750166,750133,846028,669224,691983,705766,"","","",674189,"",655332,730002,621506,633002
Taurusoid (17),"",826749,501666,441802,552680,710297,738870,808027,526178,384284,"","","",369437,"",499604,322400,612133,362086
SunOfAGun (18),"",450491,354563,495246,586604,384444,606854,606414,356010,400199,"","","",313986,"",298592,338564,289464,288603
Bunyip (19),"",355493,411923,376923,358584,433698,461196,416028,443109,426890,"","","",362342,"",346194,334071,309541,337829
Lynx (21),"",503835,485300,481979,422477,507730,"",457707,441577,457702,"","","",438660,"",397669,380344,504383,430879
