Attempt #,Realtime (ms),Gametime (ms)
146,13654948,0
145,13874150,0
144,13667164,0
143,13728016,0
142,0,0
141,0,0
140,0,0
139,13907021,0
138,0,0
137,14062109,0
136,13757446,0
135,0,0
134,13960619,0
133,0,0
132,13918516,0
131,13900455,0
130,13854220,0
129,0,0
128,13838646,0
127,13896174,0
126,14102208,0
125,0,0
124,14185870,0
123,13860306,0
122,0,0
121,0,0
120,14068121,0
119,0,0
118,13941294,0
117,13943130,0
116,0,0
115,0,0
114,0,0
113,13906590,0
112,0,0
111,13909505,0
110,14283989,0
109,0,0
108,14207394,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,0,0
99,13989309,0
98,0,0
97,0,0
96,0,0
95,14120038,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,14167908,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,13989185,0
78,0,0
77,0,0
76,14095562,0
75,0,0
74,0,0
73,0,0
72,0,0
71,14174078,0
70,0,0
69,14150532,0
68,0,0
67,0,0
66,14180377,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,14385059,0
59,0,0
58,15272792,0
57,14188021,0
56,14628570,0
55,14165545,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,14396441,0
47,0,0
46,0,0
45,0,0
44,0,0
43,14840841,0
42,14339689,0
41,0,0
40,14456436,0
39,0,0
38,14475166,0
37,0,0
36,0,0
35,14987688,0
34,14736904,0
33,15058126,0
32,0,0
31,0,0
30,0,0
29,15509830,0
28,0,0
27,14775732,0
26,0,0
25,16064059,0
24,0,0
23,0,0
22,15006389,0
21,0,0
20,0,0
19,16849774,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,15811846,0
10,0,0
9,17746438,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
