Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms)
1,"",8905,"",9025,"","",5006,"",4619,"",4619,"",4637,4619,4657,4572,"","","","","","","","","","",4602,4553,"","",4583,"","",4612,"","","","","","",4774,"","","","","","",4653,4662,17138,"","",6458,4729,"","","",5866,"",4836,"",4683,"","",4648,4701,"",4572
2,"",6502,"",5619,"","","","","","","","",6252,"","","","","","","","","","","","","",4717,4397,"","",4526,"","",4602,"","","","","","",4622,"","","","","","","","","","","","","","","","",6085,"",4961,"",4386,"","",4417,4353,"",4335
3,"",6631,"",6599,"","","","","","","","",6555,"","","","","","","","","","","","","",6167,6116,"","",6144,"","",6149,"","","","","","",6193,"","","","","","","","","","","","","","","","",6169,"","","",6114,"","",6144,6162,"",6148
4,"",9690,"",8243,"","","","","","","","",8596,"","","","","","","","","","","","","",8616,7755,"","",7352,"","",7226,"","","","","","",7235,"","","","","","","","","","","","","","","","",7231,"","","",7039,"","",6974,7004,"",7034
5,"",6301,"",6142,"","","","","","","","",12650,"","","","","","","","","","","","","",6319,5911,"","",6146,"","",6080,"","","","","","",6149,"","","","","","","","","","","","","","","","",5215,"","","",3227,"","",3207,4088,"",5010
6,"",10115,"",8799,"","","","","","","","",6640,"","","","","","","","","","","","","",7218,9486,"","",6424,"","",6377,"","","","","","",6399,"","","","","","","","","","","","","","","","","","","","",9280,"","",11272,6817,"",6364
7,"",6270,"",11965,"","","","","","","","",5076,"","","","","","","","","","","","","",4792,"","","",5261,"","","","","","","","","",5264,"","","","","","","","","","","","","","","","","","","","",4650,"","",4399,4276,"",4448
8,"",6016,"",9780,"","","","","","","","",9085,"","","","","","","","","","","","","",9126,"","","",4637,"","","","","","","","","",4543,"","","","","","","","","","","","","","","","","","","","",4158,"","",4181,5805,"",4335
9,"",9594,"",10250,"","","","","","","","",13773,"","","","","","","","","","","","","",7195,"","","",7454,"","","","","","","","","",7281,"","","","","","","","","","","","","","","","","","","","",6158,"","",6244,6503,"",5928
10,"",10811,"",9439,"","","","","","","","",11839,"","","","","","","","","","","","","",8785,"","","",7781,"","","","","","","","","",8709,"","","","","","","","","","","","","","","","","","","","",7922,"","",7380,7318,"",6273
