Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Mario Kart Stadium,122743,121490,113758,117463,115366,"",107661,111880,"","","","","","",111243,"","",117402
Water Park,101750,111532,120367,110941,119223,"",111198,"","","","","","","",116217,"","",115993
Sweet Sweet Canyon,144737,135281,129096,133943,"","",132656,"","","","","","","",134934,"","",125844
(Mushroom Cup) Thwomp Ruins,"",134080,129039,120943,"","",127472,"","","","","","","",124378,"","",126928
Mario Circuit,"",130945,126336,120727,"","",122711,"","","","","","","",115310,"","",115648
Toad Harbor,"",150883,139912,142834,"","",145791,"","","","","","","",132967,"","",149265
Twisted Mansion,"",134521,128949,130479,"","",136301,"","","","","","","",138593,"","",131853
(Flower Cup) Shy Guy Falls,"",130857,131235,146914,"","","","","","","","","","",135305,"","",136740
Sunshine Airport,"",137683,130346,139454,"","","","","","","","","","",139049,"","",131110
Dolphin Shoals,"",130383,136751,126857,"","","","","","","","","","",134648,"","",124895
Electrodrome,"",130505,146203,142411,"","","","","","","","","","",136335,"","",139323
(Star Cup) Mount Wario,"",134152,131681,"","","","","","","","","","","",129794,"","",123528
Cloudtop Cruise,"",139049,133762,"","","","","","","","","","","",142297,"","",144634
Dry Bone Dunes,"",130240,135069,"","","","","","","","","","","",130711,"","",130477
Bowser's Castle,"",140299,157035,"","","","","","","","","","","",144820,"","",140172
(Special Cup) Rainbow Road,"",153811,144322,"","","","","","","","","","","",138511,"","",135532
Moo Moo Meadows (Wii),"",106925,107826,"","","","","","","","","","","",101900,"","",105285
Mario Circuit (GBA),"",114423,115785,"","","","","","","","","","","",108014,"","",99805
Cheep Cheep Beach (DS),"",117991,127579,"","","","","","","","","","","",120862,"","",120832
(Shell Cup) Toad's Turnpike (N64),"",124007,"","","","","","","","","","","","",128832,"","",130751
Dry Dry Desert (GCN),"",137441,"","","","","","","","","","","","",146114,"","",135059
Donut Plains 3 (SNES),"",106358,"","","","","","","","","","","","",112221,"","",110940
Royal Raceway (N64),"",131211,"","","","","","","","","","","","",135783,"","",137531
(Banana Cup) DK Jungle (3DS),"",137535,"","","","","","","","","","","","",143531,"","",130422
Wario Stadium (DS),"",133592,"","","","","","","","","","","","",132589,"","",139947
Sherbet Land (GCN),"",136153,"","","","","","","","","","","","",142661,"","",130871
Music Park (3DS),"",138292,"","","","","","","","","","","","",137657,"","",139684
(Leaf Cup) Yoshi Valley (N64),"",132997,"","","","","","","","","","","","",135809,"","",133155
Tick Tock Clock (DS),"",123306,"","","","","","","","","","","","",118894,"","",123695
Piranha Plant Slide (3DS),"",139977,"","","","","","","","","","","","",150243,"","",140324
Grumble Volcano (Wii),"",134351,"","","","","","","","","","","","",143489,"","",136029
(Lightning Cup) Rainbow Road (N64),"",82533,"","","","","","","","","","","","",87475,"","",85281
