Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms)
World 1,"",230882,210316,221463,"","","","","","",221869,218696,211846,227944,213450,"",221360,"","","",206180,210724,"","","","","","","","","",199641,"","",199541,203058,"","",214375,210557,"",196552,"",191152,202749,201303,"",209367,200656,"",219175,210241,217962,"","",195149,"","","",190488,190526,"","","","",205015,206730,192923,202228,194299,201778,187454,"",194542,"","",191082,193684,"",206630,"",190888,194378,"","",194200,193392,"","","",202332,"",191910,188140,"","","",187858,"","",199355,"","",191581,192223,"",188208,"",191348,196951,188875,"","",194566,187849,190815,187190,"","",188455,"",187763,"",188780,"",195875,"",190345,195851,198853,197267,"",187832,188596,189470,189116,186833,187730,"","","",191590,188177,187237,194599,187097,"",190514,"","",185009,194912,"",191935,191038,"",188409,"","",193585,186802,186135,191998,184585,186265,"","","",188300,193978,"","",183771,"","","",187085,191416,"",192651,"","","",186206,"",189290,"",186913,190262,"","","",194524,190410,188341,199934,"",193128,195732,"",185833,188553,"","","","",195428,191118,185591,191480,"","",191531,195211,189612,"","",192509,188269,"",183763,190591,188108,208252,"","","","","","","","","","","","","","","",203253,188092,188756
World 2,"",343880,401381,"","","","","","","","",293221,"",315465,"","",276246,"","","","",294674,"","","","","","","","","","","","",286283,275279,"","",317187,271578,"","","",265053,268011,248758,"",264922,285792,"",262968,243926,248211,"","","","","","",261641,269550,"","","","",260810,"","",255284,249313,264259,243944,"",266156,"","","","","","","","",259869,"","","","","","","",276595,"","",245229,"","","",371360,"","",328058,"","",245914,"","",252220,"",260647,"",261845,"","",258192,"","",264887,"","","","",242141,"","","",258935,"",247320,245037,"","","",249542,"",257601,"","","","","","","",245455,236985,"","","","","","",272472,"","","","","","","","","",276246,"","",237053,"","","","","",241657,"","",256026,"","","",256713,254956,"","","","","","","",255347,"",284193,"","","","",244247,"",277020,272849,"",263694,257796,"",258584,251208,"","","","","","",240020,"","","","",248051,281767,"","","",274235,"",303044,"",244918,281258,"","","","","","","","","","","","","","","",301926,259618,262716
World 3,"",382887,"","","","","","","","","",363579,"",304379,"","",328820,"","","","",303022,"","","","","","","","","","","","",295343,290088,"","",275212,247879,"","","",256978,281862,274761,"","","","",270612,282514,267759,"","","","","","",244445,"","","","","",234676,"","","","","",206709,"","","","","","","","","","",229573,"","","","","","","",209839,"","",243654,"","","","","","",220040,"","",211138,"","","","",243809,"",239796,"","",223608,"","",222662,"","","","",238656,"","","",240813,"",231206,251185,"","","",202021,"",225064,"","","","","","","","","","","","","","","",202247,"","","","","","","","","",226980,"","",236942,"","","","","",246583,"","",204567,"","","",293784,"","","","","","","","","","",221555,"","","","",254395,"",315032,227843,"",214701,"","",252531,212832,"","","","","","",219774,"","","","",216453,215937,"","","",249357,"",251121,"",200669,220637,"","","","","","","","","","","","","","","",210574,213356,195838
World 4,"",436854,"","","","","","","","","",418429,"",390672,"","",323131,"","","","",333839,"","","","","","","","","","","","",495373,329585,"","",369799,357772,"","","","",323469,281948,"","","","",315987,294324,293479,"","","","","","",288720,"","","","","",341328,"","","","","",328900,"","","","","","","","","","",283787,"","","","","","","",281024,"","",288387,"","","","","","",308963,"","",318424,"","","","","","","","","",294574,"","","","","","","",266418,"","","",340411,"",371140,294234,"","","",322521,"","","","","","","","","","","","","","","","","","","","","","","","","","","",306890,"","",340714,"","","","","",279105,"","",290298,"","","",260356,"","","","","","","","","","",275286,"","","","",266856,"","",289864,"",273314,"","",307028,283297,"","","","","","",258964,"","","","",336928,265113,"","","",294563,"",264834,"",276246,260207,"","","","","","","","","","","","","","","",271911,264762,279168
World 5,"",499663,"","","","","","","","","",502932,"",405080,"","",536177,"","","","",441764,"","","","","","","","","","","","",480016,437079,"","",488618,418340,"","","","","",417849,"","","","",399445,397095,367698,"","","","","","",402642,"","","","","","","","","","","",429911,"","","","","","","","","","",409974,"","","","","","","",370495,"","","","","","","","","",356004,"","",367157,"","","","","","","","","",352895,"","","","","","","",362448,"","","",347594,"",378173,367698,"","","",382627,"","","","","","","","","","","","","","","","","","","","","","","","","","","",414859,"","",362297,"","","","","",358337,"","",366591,"","","",376493,"","","","","","","","","","",388401,"","","","",417956,"","",499652,"",351413,"","",375733,429081,"","","","","","",347899,"","","","",381276,363538,"","","",369145,"",345651,"",330971,332928,"","","","","","","","","","","","","","","",396580,452371,429100
World 6,"",673164,"","","","","","","","","",624641,"",736888,"","","","","","","",514071,"","","","","","","","","","","","",589086,1024041,"","",804965,397897,"","","","","",323636,"","","","",450686,339580,317904,"","","","","","",327920,"","","","","","","","","","","",329268,"","","","","","","","","","","","","","","","","","",417969,"","","","","","","","","",389401,"","",340263,"","","","","","","","","",378209,"","","","","","","","","","","",445365,"",391027,361864,"","","",393808,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",349400,"","","","","",351259,"","",313207,"","","",382902,"","","","","","","","","","",412159,"","","","",323748,"","",414689,"",411428,"","","",337823,"","","","","","",475654,"","","","","",346430,"","","","","",423232,"",401275,354269,"","","","","","","","","","","","","","","",336817,300222,313388
World 7,"",1175267,"","","","","","","","","",974394,"",652673,"","","","","","","",640013,"","","","","","","","","","","","",975546,"","","",853664,3077542,"","","","","",616379,"","","","",655062,459162,363357,"","","","","","",417701,"","","","","","","","","","","",316863,"","","","","","","","","","","","","","","","","","",586958,"","","","","","","","","",451538,"","",480105,"","","","","","","","","",294248,"","","","","","","","","","","",344127,"",430013,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",360602,"","","","","",371274,"","",341676,"","","",362621,"","","","","","","","","","",434193,"","","","",363095,"","",364489,"",367983,"","","",318925,"","","","","","","","","","","","",383806,"","","","","",335849,"",418812,357512,"","","","","","","","","","","","","","","",409804,392267,324491
World 8,"",942611,"","","","","","","","","",,"",838435,"","","","","","","",407695,"","","","","","","","","","","","","","","","",442754,"","","","","","",472704,"","","","",445198,479794,343823,"","","","","","",310609,"","","","","","","","","","","",313571,"","","","","","","","","","","","","","","","","","",493748,"","","","","","","","","",293620,"","",315419,"","","","","","","","","",399070,"","","","","","","","","","","",365698,"",456243,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318492,"","","","","",340994,"","",305804,"","","",344845,"","","","","","","","","","",320644,"","","","",388565,"","",303485,"",296984,"","","",374923,"","","","","","","","","","","","",361710,"","","","","",295122,"","",330062,"","","","","","","","","","","","","","","",343604,287882,288368
World 9,"",621410,"","","","","","","","","",807507,"",398855,"","","","","","","",510887,"","","","","","","","","","","","","","","","",642718,"","","","","","",283782,"","","","",275765,340531,222690,"","","","","","",282091,"","","","","","","","","","","",310566,"","","","","","","","","","","","","","","","","","",302679,"","","","","","","","","",309939,"","",276235,"","","","","","","","","",297978,"","","","","","","","","","","",260668,"",229013,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",409331,"","","","","",247764,"","",359985,"","","",198332,"","","","","","","","","","",237875,"","","","",282812,"","",374103,"",225890,"","","",280461,"","","","","","","","","","","","",197577,"","","","","",252660,"","",234422,"","","","","","","","","","","","","","","",221948,190119,208708
World 10,"",3350436,"","","","","","","","","",1604053,"",1525614,"","","","","","","",689490,"","","","","","","","","","","","","","","","",665186,"","","","","","",393710,"","","","",550767,606176,264798,"","","","","","",360424,"","","","","","","","","","","",697482,"","","","","","","","","","","","","","","","","","",461144,"","","","","","","","","",386671,"","",455818,"","","","","","","","","",330944,"","","","","","","","","","","",337636,"",459675,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",304380,"","",599420,"","","","","","","","","","","","","","",403719,"","","","",353713,"","",872266,"",324028,"","","",279508,"","","","","","","","","","","","",333630,"","","","","","","","",321835,"","","","","","","","","","","","","","","",281237,353466,334905
