Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms)
Chapter 1 - Chamber 1/Intro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",345000,"","",347229,345792,340742,346663,347533,340865,339657,343116,339279,341280,340642,347571,345480,345001,344150,346869,639037
Chapter 1 - Chamber 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64353,"","",62589,61325,66891,63634,62836,64405,63525,62943,62077,60724,62433,61210,58027,61290,59962,59279,60213
Chapter 1 - Chamber 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72074,"","",70926,69397,70982,70434,69020,67765,72632,69068,73101,70480,66277,65623,67803,66796,69559,57269,65989
Chapter 1 - Chamber 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85411,"","",60000,67411,91343,70496,64587,58060,59869,56973,56968,57427,57662,50909,56019,61598,56865,55653,47655
Chapter 1 - Chamber 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59601,"","",58997,61161,57920,76598,58631,44971,51205,43316,52517,59278,70034,100426,44580,82480,43255,40703,44635
Chapter 1 - Chamber 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83033,"","",85487,90295,101374,93517,91413,74490,82258,69479,84731,74875,68514,73718,76185,70841,71387,66647,72875
Chapter 1 - Chamber 7/Catch Wheatley,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121649,115607,111050,122177,112741,"",113053,"",139083,120231,105666,105303,123914,132896,132961,121789,103446
Chapter 1 - Her Chamber,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197759,197194,198916,196628,196926,"",194692,"",195080,195601,194799,192831,191578,233764,189912,192351,189192
Chapter 1 - Dual Portal Gun,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125942,233270,127413,129476,130660,"",93868,"",126054,93322,84280,90783,94830,85439,91770,89483,82499
Chapter 2 - Chamber 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53556,46951,85145,46761,46169,"",46994,"",66650,111372,68382,51122,37109,39786,48508,38989,50128
Chapter 2 - Chamber 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55385,56508,51019,57267,57270,"",52075,"",52396,55494,46935,41893,42426,41193,40018,40480,40242
Chapter 2 - Chamber 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92363,56481,48559,54579,53414,"",59718,"",110692,46863,92819,72114,40410,39101,39702,42096,37435
Chapter 2 - Chamber 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87088,66785,77563,65660,59591,"",63130,"",60764,107725,62278,58194,57241,58710,58783,130536,59775
Chapter 2 - Chamber 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69297,62631,60334,61993,57981,"",54618,"",66583,56235,51481,51572,50698,52694,64806,58593,53385
Chapter 2 - Chamber 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207989,116130,143485,97228,93910,"",101995,"",170625,78414,75139,78457,74528,75317,79513,122555,72998
Chapter 2 - Chamber 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96000,103818,102265,97969,101634,"",88861,"",86366,105114,92308,80964,85320,89792,90236,95476,97582
Chapter 2 - Chamber 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53883,52768,65108,78373,46986,"",43846,"",45740,38715,36931,34212,34050,32808,41929,73787,33952
Chapter 3 - Chamber 9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171045,189513,135798,150430,134921,"",126980,"",129412,133955,119769,120050,103070,116470,120312,303276,138690
Chapter 3 - Chamber 10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253930,148716,127244,93122,110420,"",89676,"",94003,94679,126742,116687,98243,100078,66772,"",128710
Chapter 3 - Chamber 11,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147781,102311,84474,109121,80324,"",81012,"",85184,81432,76327,94535,116880,73694,89487,"",73808
Chapter 3 - Chamber 12,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122357,118596,116353,118306,130674,"",139018,"",116161,114025,117362,84117,101363,101000,112667,"",106550
Chapter 3 - Chamber 13,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80147,86951,87248,61641,60126,"",60244,"",56412,58893,59010,54687,64470,57222,99390,"",54532
Chapter 3 - Chamber 14,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60371,59229,57263,84709,61662,"",53807,"",56418,64509,62620,53439,53550,55591,65104,"",59877
Chapter 3 - Chamber 15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101516,90408,63410,62588,71668,"",62249,"",60471,64708,55276,48042,64654,45342,66855,"",45659
Chapter 3 - Chamber 16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93000,100588,101119,87467,84497,"",72556,"",62522,61652,63077,63418,60905,59148,58919,"",67421
Chapter 3 - Chamber 17,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77000,85152,53497,52724,49716,"",59630,"",84720,45189,48854,54202,45595,42790,46503,"",44290
Chapter 4 - Chamber 18,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",294280,232946,171735,162475,187932,"",156122,"",136644,219734,129201,196509,115757,112791,110483,"",110507
Chapter 4 - Chapter 19,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",359845,151089,142953,171807,151653,"",117331,"",109299,122279,87785,81525,76713,71120,114054,"",69814
Chapter 4 - Chamber 20,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86813,45146,48106,46816,45468,"",85367,"",75235,93525,49563,42859,39538,41238,45506,"",50982
Chapter 4 - Chamber 21,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101249,88238,77419,79306,74018,"",76808,"",78041,108765,108648,96755,71050,70224,72566,"",71174
Chapter 4 - Escape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88134,83259,83232,84122,80093,"",74114,"",73617,75317,69495,66489,94865,69631,70475,"",70244
Chapter 5 - Turret Manufacturing,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203575,152711,142839,181025,138816,"",162616,"",163703,171168,139310,163805,131247,130949,130740,"",156529
Chapter 5 - Turret Control Center,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279517,234801,210837,212378,207893,"",218428,"",183308,230052,159270,150022,176808,150661,147369,"",151816
Chapter 5 - Neurotoxin Generator,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106756,95613,93443,94495,92539,"",85867,"",86152,87383,86020,104905,85288,87086,85622,"",85282
Chapter 5 - Tube Ride,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60198,60722,60052,62672,60163,"",60590,"",60799,62786,60496,60354,60019,60257,61764,"",60341
Chapter 5 - GLaDOS's Lair,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",376000,384829,371493,373669,360057,"",365578,"",251786,385382,367388,362643,238444,249822,242399,"",242510
Chapter 6 - The Pit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85837,86669,87565,87400,88173,"",86953,"",86178,88911,88797,539920,86154,85610,86268,"",85679
Chapter 6 - Beyond the Seal,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",747118,182934,180623,168050,157680,"",165266,"",151263,156875,159107,163519,129865,143285,573057,"",112091
Chapter 6 - Enrichment Sphere 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260132,658760,181563,160561,149508,"",144452,"",141134,146351,104835,105959,97371,100988,98337,"",108130
Chapter 6 - Enrichment Sphere 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191746,554637,141532,157954,151909,"",162155,"",145203,130134,147600,135572,144637,138110,133568,"",128233
Chapter 6 - Enrichment Sphere 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154091,121403,106940,108048,101801,"",102435,"",95839,139023,90938,87889,74841,72795,101836,"",81252
Chapter 6 - Reconcilation,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",383199,160859,131856,159564,152016,"",153427,"",165929,141086,203366,112458,214261,105565,126867,"",210975
Chapter 7 - Enrichment Sphere 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264098,176096,140884,167411,129377,"",146060,"",616919,97308,171599,85226,113622,134809,82150,"",69398
Chapter 7 - Enrichment Sphere 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228000,236258,159321,239894,142413,"",151256,"",137613,136119,69857,77511,67320,60961,66107,"",64172
Chapter 7 - Pump Station Gamma,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248000,262922,118771,188903,113104,"",100797,"","",91356,136108,282064,67269,63699,109065,"",113935
Chapter 7 - Enrichment Sphere 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",578784,392031,276193,269271,271399,"",263994,"","",220941,246648,197387,439120,197897,270573,"",220914
Chapter 8 - Frankenturrets,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",634272,376244,332115,361478,310650,"",387775,"","",286689,259010,299702,247779,219327,251705,"",274404
Chapter 8 - Chamber 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235641,212474,188686,187566,186039,"",181869,"","",208073,156305,196175,131130,255214,144559,"",131085
Chapter 8 - Chamber 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206543,66931,56591,57493,55734,"",66653,"","",72167,50400,60716,49210,54811,50955,"",51123
Chapter 8 - Chamber 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122514,99946,71097,94431,74675,"",63053,"","",65385,61555,58509,57255,56300,57400,"",57222
Chapter 8 - Chamber 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119000,127260,108816,111985,120522,"",115537,"","",103211,113017,139490,102274,94232,118061,"",112431
Chapter 8 - Chamber 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90993,74615,69387,81043,57461,"",77341,"","",65533,36978,35041,36172,35686,34295,"",35777
Chapter 8 - Chamber 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217026,73159,66925,71244,66875,"",62378,"","",63272,59987,61519,59157,68852,61504,"",60424
Chapter 8 - Chamber 11,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247455,100839,128683,108460,74372,"",94042,"","",80216,74903,86942,57576,53332,53201,"",72069
Chapter 8 - Chamber 12,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",410335,217547,200401,160478,199089,"",139615,"","",119582,59260,47393,52372,100587,52465,"",61316
Chapter 8 - Chamber 15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170000,186161,152314,174475,134269,"",127699,"","",128646,96512,128783,96039,118366,102447,"",97149
Chapter 8 - Chamber 16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245091,131642,109478,106176,90950,"",120251,"","",220582,102237,115964,94813,75472,93420,"",80324
Chapter 9 - Mash-up,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131016,121831,111801,113263,108008,"",102609,"","",102970,257922,73914,120212,64126,57589,"",68307
Chapter 9 - Holmes vs Moriarty,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",307497,120513,112102,112561,107938,"",107523,"","",137578,166906,"",134966,128645,114366,"",116783
Chapter 9 - Morton's Fork,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225000,241509,151673,220881,176886,"",150286,"","",202886,125555,"",105041,175779,105912,"",103900
Goodbye Wheatley,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",353971,164082,153438,145250,139797,"",129707,"","",139356,91406,"",91838,84725,80531,"",89554
