Segment name,Attempt #1's Duration (ms)
Clearing The Way,332862
The Main Event,569759
My OTHER Other Job,181159
Keeping The Peace,520008
"Something Old, Something New",343243
Fisk Hideout & Landmarking,433212
She's A Jolly Good Fellow,261288
Don't Touch The Art,907388
A Shocking Comeback,610636
The Mask,99933
Day To Remember,275628
Harry's Passion Project,32107
Financial Shock,740772
Wheels within Wheels,1646019
Home Sweet Home,409481
Stakeout & Couch Surfing,1216056
"Straw, Meet Camel",803166
And The Award Goes to...,548934
Dual Purpose,1441587
Hidden Agenda,1267116
A Fresh Start,589305
Dinner Date,491625
Up the Water Spout,314673
What's in the Box?,369052
Back to School,886579
Spider-Hack,479951
Uninvited,811163
Strong Connections,1284335
First Day,865227
Collision Course,445202
The One That Got Away,2614844
Breakthrough,2196309
Reflection & Out of the Frying Pan...,1049572
...Into the Fire,2675700
Picking up the Trail,2520344
Streets of Poison,2421120
Supply Run,4367429
Heavy Hitter,
Step Into My Parlor...,1413194
The Heart of The Matter,
Pax in Bello,764501
