Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Prologue,47241,37352,36170,35707,"",36605,37592
-Start,49376,43006,44821,"","",38934,45930
-Crossing,37879,"",40823,"","",38746,37348
{Forsaken City} Chasm,38476,"",43495,"","",36196,39185
-Start,85416,"",76083,"","",79825,87544
-Intervention,108049,"",94372,"","",95448,94730
{Old Site} Awake,18310,"",17478,"","",18804,18025
-Start,174718,"",171731,"","","",152619
-Huge Mess,250346,"",223918,"","","",192961
-Elevator Shaft,121993,"",97248,"","","",82693
{Celestial Resort} Presidential Suite,172056,"",111806,"","","",182427
-Start,123165,"",96368,"","","",127092
-Shrine,40402,"",40085,"","","",43105
-Old Trail,127416,"",100229,"","","",100954
{Golden Ridge} Cliff Face,103728,"",111564,"","","",131996
-Start,80387,"",82366,"","","",89228
-Depths,134741,"",128012,"","","",133922
-Unravelling,121479,"",110176,"","","",118236
-Search,152675,"","","","","",143983
{Mirror Temple} Rescue,150511,"","","","","",210104
-Start,78705,"","","","","",46723
-Lake,48207,"","","","","",60221
-Hollows,150768,"","","","","",149573
-Reflection,79915,"","","","","",81432
-Rock Bottom,293243,"","","","","",260982
{Reflection} Resolution,25390,"","","","","",25092
-0m,116295,"","","","","",108193
-500m,97291,"","","","","",108539
-1000m,100810,"","","","","",91676
-1500m,138468,"","","","","",164551
-2000m,228742,"","","","","",187201
-2500m,178779,"","","","","",209435
{The Summit} 3000m,471848,"","","","","",434849
