Attempt #,Realtime (ms),Gametime (ms)
76,546970,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,746110,
46,753915,
45,753302,
44,826358,
43,,
42,818480,
41,804002,
40,819349,
39,,
38,,
37,792669,
36,817727,
35,792326,
34,773743,
33,845953,
32,909643,
31,,
30,896487,
29,,
28,,
27,942247,
26,,
25,1011259,
24,1057258,
23,1114653,
22,2525838,
21,,
20,,
19,,
18,,
17,2694916,
16,1020321,
15,,
14,,
13,,
12,844310,
11,2803420,
10,2901491,
9,,
8,3544030,
7,2932947,
6,3364300,
5,3660925,
4,3566872,
3,,
2,3694370,
1,5082381,
