Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms)
Hello World,72780,"",71495,"",73065,"",76058,72563,"",68923,"",71845,70517,"",70737,"",69500,"",71814,69717,72906,72564,"",70844,"",69765,71268,"","",70455,"",71595,"",68142,"",66343,65516,65016,66420,"","","",66983,"",66421,"","","",68030,"",68249,"",66450,65745,68282,"",66866,"","",66561,70033,"","","",69579,68729,"","","","","","",66861,"",67001,"",67953,"","",66759,"","","",68636,"","",68531,67815,66337,66444,"","","",66842,"",65703,"","",65640,66842,"","","","","",66171,66977,"","","",67184,65843,67983,65690,66908,66438,"",67907,66063,67702,65641,"",68858,66468,"","","",68589,"",68366,"","",66968,66312,"","","","",64203,"","","","","",67953,65796,"","","","","",65297,"",64611,64843,64467,"","","",67294,65869,"",66297,"","","",65890,"",65049,65248,66421,65233,66280,66158,65694,"","","","","","",65795,"","","","","","","","",66328,"",64483,66043,"",65016,"","",65620,"","","","",64891,"","",64980,"","","","","","","",65063,"","","",65748,"","",65206,65516,65250,64421,66373
World of Goo,83890,"",89192,"",73887,"",72410,65092,"",71484,"","","","",68919,"",68905,"","","",66093,70095,"","","",71533,68183,"","","","","","","","",66001,78064,68983,68749,"","","",68420,"","","","","","","",65735,"",65748,67311,"","",60283,"","",58390,"","","","","","","","","","","","","","","","","","","",62173,"","","","","","","",65421,63828,63221,"","","",62658,"","","","","","","","","","","","","","","","",60066,60202,"",59405,57731,64202,"","",57483,"",58357,"","","","","","","","","","","","",58948,"","","","",62859,"","","","","","",60357,"","","","","","","","","","","","","","","","","","","","",60249,"",57480,"","",57407,63940,60918,57238,"","","","","","",55638,"","","","","","","","","","",57691,59441,"",57589,"","","","","","","","","","","","","","","","","","","","","","","","","","",56312,55281,59815,56998
Jim I,61808,"",61233,"",61368,"",65029,61140,"",61782,"","","","",61375,"",62343,"","","",61577,62373,"","","",59060,59829,"","","","","","","","",56109,"",55133,55659,"","","",53749,"","","","","","","",54533,"",54628,54141,"","",54732,"","",55376,"","","","","","","","","","","","","","","","","","","",53904,"","","","","","","",57536,55094,54927,"","","",53279,"","","","","","","","","","","","","","","","",54927,53000,"",54563,54562,54390,"","",53673,"",54266,"","","","","","","","","","","","",53482,"","","","",57352,"","","","","","",54185,"","","","","","","","","","","","","","","","","","","","",53022,"",53127,"","",54763,55361,56656,55437,"","","","","","",53610,"","","","","","","","","","",52477,54546,"",54530,"","","","","","","","","","","","","","","","","","","","","","","","","","",54053,54951,53673,53230
Up,124951,"","","",97417,"",119712,96059,"",97466,"","","","",85548,"",83642,"","","",88222,92651,"","","",88985,78640,"","","","","","","","",85155,"",80854,79086,"","","",85906,"","","","","","","",73997,"","",85737,"","",69002,"","",73357,"","","","","","","","","","","","","","","","","","","",84327,"","","","","","","","","",67044,"","","",70562,"","","","","","","","","","","","","","","","",74055,73188,"",71294,71970,"","","",66248,"",66904,"","","","","","","","","","","","",72048,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66277,"","",71012,68084,67686,62828,"","","","","","",64373,"","","","","","","","","","",73986,63199,"",62907,"","","","","","","","","","","","","","","","","","","","","","","","","","",59820,59734,60930,61815
Indiana Brones,83039,"","","",78986,"",75740,59999,"",50080,"","","","",72110,"",57571,"","","",42918,67067,"","","",63663,68294,"","","","","","","","",51920,"",49354,68050,"","","",53845,"","","","","","","",53546,"","","","","",42734,"","",46130,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50028,"","","",44062,"","","","","","","","","","","","","","","","",43829,"","","","","","","",48639,"",43312,"","","","","","","","","","","","",37981,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35783,"","",41167,50654,43015,45983,"","","","","","",45372,"","","","","","","","","","",34808,47266,"",35203,"","","","","","","","","","","","","","","","","","","","","","","","","","",47703,33497,33299,39284
Jim II,51296,"","","",51120,"",49388,50037,"",50882,"","","","",50625,"",50409,"","","",52157,52078,"","","",51182,51158,"","","","","","","","",45892,"",44970,51673,"","","",48000,"","","","","","","",45719,"","","","","",46639,"","",45912,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46563,"","","",45333,"","","","","","","","","","","","","","","","",46576,"","","","","","","",45408,"",45358,"","","","","","","","","","","","",47584,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44872,"","",46318,46001,48593,45596,"","","","","","",45750,"","","","","","","","","","",44940,45246,"",45512,"","","","","","","","","","","","","","","","","","","","","","","","","","",44913,45126,46169,45144
You like jazz?,300937,"","","",151011,"",131999,93390,"",104969,"","","","",114542,"",108283,"","","","","","","","",100765,"","","","","","","","","",87844,"",102731,90627,"","","",79596,"","","","","","","",86111,"","","","","",88079,"","",78160,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82015,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93928,"","","","","",93152,"","","","","","",95063,"","","","","","","","","","",77030,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84033,102203,94621,91199
Jim III,45061,"","","",45849,"",44585,44461,"",45165,"","","","",45067,"",46472,"","","","","","","","",45973,"","","","","","","","","",43457,"",47837,43186,"","","",45763,"","","","","","","",41778,"","","","","",41032,"","",42001,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41467,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41138,"","","","","",42215,"","","","","","",41809,"","","","","","","","","","",43531,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42580,41587,42285,42354
Gotta catch,137028,"","","",133783,"",99809,98819,"",92454,"","","","",88628,"",77618,"","","","","","","","",82066,"","","","","","","","","",77919,"",78822,90561,"","","",72842,"","","","","","","",89079,"","","","","",78462,"","",85137,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76545,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74635,"","","","","",87453,"","","","","","",85562,"","","","","","","","","","",73567,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74123,86993,73469,65733
Cloud,231833,"","","",139670,"",131378,114793,"",93977,"","","","",92473,"",113019,"","","","","","","","",113101,"","","","","","","","","",127106,"",82150,104497,"","","",81422,"","","","","","","",95734,"","","","","",112586,"","",93001,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82712,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84747,"","","","","",83449,"","","","","","","","","","","","","","","","","",91505,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73685,76007,79620,69342
