Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms)
Wall Jump,203389,200007,209834,197818,199411,"",196334,200407,202985,"",200066,202584,200240,198357,199922,201130,198001,202815,200193,198116,196359,197327,199948,"",199194,197181,"",197254,"","",198192,194645,201660,202936,"","",198076,194669,200721,"",199218,"",197011,198594,196585,197335,202345,199670,199235,196871,203178,201490,208933,204747,"","","",201765,201329,"",200523,208444,197137,"",199618,218651,197667,199782,200065,201058,"","","",198270,203619
Sein Gestures Frantically,242913,235933,"","",186708,"","",183916,"","",242727,188630,181135,196178,"",186675,"",175300,"",182323,"",178502,198680,"","","","","","","","","",172739,180314,"","",174014,"","","",175898,"",189299,"",222761,183688,"",173388,"","",171474,"",181183,"","","","","","","",222115,"","","",178326,228328,228074,175326,176405,212849,"","","",199826,203449
Cflame,54110,65009,"","",53253,"","",52653,"","",60582,53488,53563,67752,"",53508,"",54332,"",53060,"",54078,52845,"","","","","","","","","",55808,54023,"","",53748,"","","",52761,"",52731,"","",52527,"",53371,"","",53660,"",52990,"","","","","","","",57309,"","","",53322,53330,54032,53201,53109,"","","","",53284,55544
-Enter Blackroot,64519,66699,"","",69282,"","",66581,"","",64640,69799,66888,67418,"",67764,"",68473,"",66176,"",66096,65751,"","","","","","","","","",64102,64343,"","",67138,"","","",65116,"",64542,"","",63677,"",66950,"","",64717,"",66631,"","","","","","","",69305,"","","",66711,70711,66830,64947,65440,"","","","",68315,66188
Dash,141218,172195,"","",141309,"","",140806,"","",140806,140728,155379,140128,"",140632,"",142588,"",140791,"",141063,141988,"","","","","","","","","",143918,143418,"","",148896,"","","",140624,"",152204,"","",141643,"",166398,"","",140816,"","","","","","","","","",145619,"","","",152410,"",163676,146732,"","","","","",143360,149594
Double Jump,267091,274598,"","",263279,"","",251078,"","",342714,258586,"",257856,"",258497,"",290063,"",247598,"",249368,246701,"","","","","","","","","",252744,252162,"","","","","","",258339,"","","","",268005,"","","","",273634,"","","","","","","","","",271586,"","","","","",266140,259064,"","","","","",267954,254414
Water Vein,90010,84198,"","",90372,"","",91072,"","",86983,81821,"",82467,"",85375,"",88762,"",85146,"",86392,94459,"","","","","","","","","",88561,97485,"","","","","","",87721,"","","","",103214,"","","","",81902,"","","","","","","","","",89123,"","","","","",85023,77657,"","","","","",81441,80157
Enter Ginso,45598,49373,"","",45202,"","",48331,"","",45383,48078,"",51844,"",48574,"",46801,"",44336,"",47820,47358,"","","","","","","","","",44614,46374,"","","","","","",63602,"","","","",48417,"","","","",48202,"","","","","","","","","","","","","","","",48485,46346,"","","","","",45226,44277
Bash,109952,195171,"","",106267,"","",138256,"","",137288,116857,"",128649,"",123057,"",112101,"",192552,"",124764,130630,"","","","","","","","","",112745,113031,"","","","","","",109139,"","","","",165754,"","","","",124002,"","","","","","","","","","","","","","","",159413,115050,"","","","","",128773,127003
Clean Water,184630,161204,"","",242557,"","",172554,"","",169481,169140,"",173014,"",157461,"",161144,"","","",157031,160178,"","","","","","","","","",185184,158662,"","","","","","",162315,"","","","",183145,"","","","",177405,"","","","","","","","","","","","","","","",171384,169986,"","","","","",158008,158879
