Attempt #,Realtime (ms),Gametime (ms)
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,491371,
113,,
112,,
111,,
110,503718,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,502685,0
91,,
90,,
89,,
88,,
87,,
86,503343,0
85,,
84,,
83,505798,13
82,551595,35
81,337034,13
80,114650,
79,,
78,118163,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,118070,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,388998,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,391803,
33,,
32,392225,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,390662,
23,291828,
22,,
21,393240,
20,99185,
19,,
18,,
17,,
16,,
15,,
14,,
13,317115,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,324911,
4,,
3,318704,
2,,
1,,
