Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms)
Prologue,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",410997,405241,396158,395490,406890,394080,"","","","","","",375971,"","",416182,"",398277,398802,"",394456,397582,398909,389188,395940,393144,400485,"",391203,388672,389923,402151,"","","","",386422,"","","",381128,"","",382873,386958,"",386237,"","",384628,"",384254,"",385551,"","",382914,382364,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",387852,383221,"","",381788,"","","","",383268,"","",384600,381430,"",384798,"","",381724
Replay Warp 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265458,266127,282220,274013,278316,326937,"","","","","","",332017,"","",290564,"",264917,265829,"",291692,"","",267409,"",266671,304910,"",304988,296911,261946,269090,"","","","",266690,"","","",258551,"","",249278,251834,"",252724,"","","","",255157,"",249724,"","","",243754,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258679,"","",250786,"","","","",247004,"","",258850,251984,"",252569
Repossession,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",536846,319189,303142,323239,301596,301234,"","","","","","",378548,"","",331502,"",317768,328298,"",309266,"","",328866,"",309758,"","",346457,295407,348458,292222,"","","","",298216,"","","",277272,"","",312032,"","",307893,"","","","",320915,"",299237,"","","",284439,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",284504,"","","",281240,"",283711
Pulling Favours,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189230,179780,172465,192953,194434,179578,"","","","","","",181344,"","",175797,"","",167969,"",203826,"","",176998,"",182852,"","",192639,179444,179278,176832,"","","","",180117,"","","",177008,"","",183251,"","",181276,"","","","",188511,"",185936,"","","",203189,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189915,"","","",169336,"",172348
Buffered Ledge 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",494455,495688,487641,"",460343,496002,"","","","","","",482859,"","",483019,"","",471096,"","","","",482689,"",535567,"","","",458936,529033,476482,"","","","",466176,"","","",458854,"","",464321,"","","","","","","","","",483414,"","","",464647,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",479262,"","","",492186,"",477549
Complications,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226956,255814,"",241049,288252,"","","","","","",265220,"","",256982,"","",233295,"","","","",223924,"",234311,"","","",235343,242425,236580,"","","","",217203,"","","",232880,"","",234094,"","","","","","","","","",231612,"","","",228098,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231457,"","","",219461,"",237967
Buffered Ledge 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",501232,496717,"",453062,"","","","","","","",389141,"","",495879,"","",427441,"","","","",460096,"",498365,"","","",402315,394344,399474,"","","","",411851,"","","",454317,"","","","","","","","","","","","",436065,"","","",367782,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",368364,"","","","","",380299
Replay Warp 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264035,290454,"",317726,"","","","","","","",203765,"","",220755,"","",241192,"","","","",214423,"",208565,"","","",206080,226195,262471,"","","","",269080,"","","","","","","","","","","","","","","","",199946,"","","",224039,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229233,"","","","","",207441
Friend Request,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",557702,534594,"",540775,"","","","","","","",550299,"","",620093,"","",550016,"","","","","","",537502,"","","",525502,567514,521489,"","","","",547271,"","","","","","","","","","","","","","","","","","","","",526895,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",524397,"","","","","",510990
Daddy's little Girl,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",309637,310734,"",314422,"","","","","","","",303922,"","",343171,"","",336999,"","","","","","",317609,"","","",289329,293657,302595,"","","","",288627,"","","","","","","","","","","","","","","","","","","","",306092,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",306380,"","","","","",309740
Casing,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",785112,429455,"","","","","","","","","",554078,"","","","","",407909,"","","","","","","","","","",544927,495709,555911,"","","","",416740,"","","","","","","","","","","","","","","","","","","","",396150,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",418158,"","","","","",400770
Carbine Rifles,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217516,260487,"","","","","","","","","",197252,"","","","","",342158,"","","","","","","","","","",162029,249798,170893,"","","","",219892,"","","","","","","","","","","","","","","","","","","","",226786,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196878,"","","","","",208998
Jewel Store Heist,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",472376,373218,"","","","","","","","","",370969,"","","","","",353518,"","","","","","","","","","",422320,348413,336258,"","","","",366847,"","","","","","","","","","","","","","","","","","","","",336592,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",358180,"","","","","",341170
