Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-Croc Start,"",299545,301132,296666
{Blackgate}Crorc End,"",70388,69515,71938
-Use Batcomputer,"",104126,103639,103764
-Leave Batcave,"",32043,32066,31968
{GCR Tower}Exit GCR,"",213000,213823,211031
-Arms Deal,"",661262,653763,645215
-Loose Lips,"",71249,70059,73480
-Enter Final Offer,"",706991,715826,735152
-Electrocutioner,"",162673,195964,163517
-Penguin Cutscene,"",458026,506597,439477
-Start Deathstroke,"",10940,13522,13971
-Defeat Deathstroke,"",166701,158686,179747
{Final Offer}Exit Final Offer,"",220513,212249,205874
-FT Coventry,"",207095,203596,201045
-Lacey Tower,"",52685,65917,54482
{Lacey Towers}FT Batcave,"",241326,234625,240827
-FT Coventry,"",34966,32171,34361
-Enigma,"",97722,97249,97500
-Exit Enigma,"",92933,91280,91296
-Enter GCPD,"",199938,201076,195028
-Exit GCPD,"",720029,685497,699996
-Enter Sewers,"",173419,168826,214125
-Here's What Happened,"",164029,211856,203372
{GCPD}Exit Sewers,"",16547,15938,16654
-FT Bowery,"",31094,31390,59657
-Mad Hatter,"",152531,155579,157263
{Mad Hatter}Exit Mad Hatter,"",328529,338043,317590
-Enter Bank,"",22120,21124,22033
-Joker Cutscene,"",40628,40111,39406
{Gotham Merchant's Bank}Exit Bank,"",127668,105796,112235
-Enter Steel Mill,"",269546,218516,226876
-Get Poisoned,"",409342,375852,397586
-Copperhead,"",204731,205154,205203
{Steel Mill}Exit Steel Mill,"",211934,200298,257279
-FT Coventry,"",172140,175075
-Shiva Test,"",117847,98358
-Exit Shiva Test,"",102339,97563
-FT Coventry After Anarky,"",515061,540088
-Enter Hotel,"",228981,314781
-Electrocutioner Dies,"",341762,291589
-Splashdown,"",704543,687012
-Bane Start,"",9232,9082
-Bane End,"",193733,195196
-Save Joker,"",17999,18094
{The Hotel}Joker's Origin,"",,181343
-FT Coventry,"",391966,183592
-Enter Sewers,"",311534,284628
-Exit Sewers,"",173745,163086
-Enter GCPD,"",17484,18047
-Exit GCPD,"",91487,90421
-Enter Sewers (Other Entrance),"",25794,26765
{GCPD II}Exit Sewers,"",37311,39375
-FT Coventry,"",9626,7143
-Bird FT Bowery,"",144565,134137
-Enter Shiva,"",68058,64623
{Shiva}Exit Shiva,"",81423,72030
-Enter Steel Mill,"",48483,51690
-Exit Steel Mill,"",207172,199309
-Enter Courthouse,"",909286,858773
{Anarky}Exit Courthouse,"",49205,54458
-Enter Bane Hideout,"",234452,248775
-Exit Hideout,"",52797,54391
-FT Park Row,"",,
-Enter Church,"",247541,280901
{Blackmask}Exit Church,"",82846,85832
-Enter Bank,"",468730,451666
{Deadshot}Exit Bank,"",95826,96108
-Distract Firefly,"",,
-Enter Bridge,"",101021,99686
-Firefly Start,"",1015519,712904
-Cutscene,"",75184,76014
{The Bridge}Firefly End,"",196017,155481
-I'm in Your House,"",6968,6719
-Alfred Dies,"",72530,73078
-Alfred Lives,"",21390,21109
-Bane Start,"",635499,667338
-The Back-breaker,"",137981,135436
-Bane Dies,"",51718,34327
-TN-1 Bane,"",20328,20144
{Till Your Knuckles Bleed}Story End,"",272092,277950
-Deathstroke Cutscene,"",159892,159201
-FT Coventry,"",201294,266529
-Enter My Alibi,"",145515,139857
-Exit My Alibi,"",103917,104503
-Enter Hotel,"",311048,306197
-Exit Hotel,"",20855,19875
-FT Coventry,"",4738,3733
-FT Amusement Mile,"",128589,111628
-Final Offer,"",71048,76388
-Exit Final Offer,"",135982,133938
-FT Burnley,"",114220,68747
-Enter Pinkney,"",,35518
-Exit Pinkney,"",129592,65794
-FT Amusement Mile,"",191061,189842
-FT Park Row,"",87483,88485
-FT Industrial,"",160642,152121
-BP FT Conventry,"",481540,497793
-Enter Enigma,"",279031,266342
-Exit Enigma,"",89016,90284
