Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
M World 1,"","",642729,809233,"","",689837,619129,"","","","",608754,"","","","",618383,"","","",595671,"",599344,"",693530
M World 2,"","",568512,571954,"","",528205,646458,"","","","","","","","","",496200,"","","",461360,"","","",460936
M World 3,"","","","","","","","","","","","","","","","","",711820,"","","",684295,"","","",651346
M World 4,"","",778410,"","","",773661,782561,"","","","",743088,"","","","",787868,"","","",779958,"","","",745735
M World 5,"","",1202863,"","","",957812,793681,"","","","",801098,"","","","",755657,"","","",992858,"","","",699201
M World 6,"","",887201,"","","",771220,955857,"","","","",903668,"","","","",0,"","","",761499,"","","",708456
M World 7,"","",710362,"","","",777088,788885,"","","","",817159,"","","","",1476264,"","","",674872,"","","",690605
M World 8,"","",1383125,"","","","","","","","","",1609173,"","","","",1541116,"","","",1678713,"","","",1351214
M World S1,"","","","","","","","","","","","","","","","","",673736,"","","",831312,"","","",823477
M World S2,"","","","","","","","","","","","","","","","","","","","","","","","","",737403
M World S3,"","","","","","","","","","","","","","","","","","","","","","","","","",675932
M World S4,"","",1132288,"","","","",0,"","","","",935576,"","","","",731197,"","","","","","","",830959
M World S5,"","",1314576,"","","","",1827626,"","","","",942671,"","","","",726414,"","","","","","","",801140
M World S6,"","","","","","","","","","","","","","","","","",757751,"","","","","","","",1319703
M World S7,"","","","","","","","","","","","","","","","","",931538,"","","","","","","",1309149
M World S8,"","",2385532,"","","","",2145766,"","","","",2800625,"","","","",0,"","","","","","","",1668089
L World 1,"","","","","","","","","","","","","","","","","",2771330,"","","","","","","",973084
L World 2,"","","","","","","","","","","","","","","","","",438348,"","","","","","","",183312
L World 3,"","","","","","","","","","","","","","","","","",448638,"","","","","","","",471190
L World 4,"","","","","","","","","","","","","","","","","",463665,"","","","","","","",442741
L World 5,"","","","","","","","","","","","","","","","","",0,"","","","","","","",432336
L World 6,"","","","","","","","","","","","","","","","","",1071351,"","","","","","","",559616
L World 7,"","","","","","","","","","","","","","","","","",538494,"","","","","","","",510640
L World 8,"","","","","","","","","","","","","","","","","",648634,"","","","","","","",596061
L World S1,"","","","","","","","","","","","","","","","","",467352,"","","","","","","",259959
L World S2,"","","","","","","","","","","","","","","","","",867651,"","","","","","","",713151
L World S3,"","","","","","","","","","","","","","","","","",519221,"","","","","","","",625613
L World S4,"","","","","","","","","","","","","","","","","",689791,"","","","","","","",424134
L World S5,"","","","","","","","","","","","","","","","","",611816,"","","","","","","",672379
L World S6,"","","","","","","","","","","","","","","","","",0,"","","","","","","",495044
L World S7,"","","","","","","","","","","","","","","","","",974818,"","","","","","","",357338
L World S8,"","","","","","","","","","","","","","","","","",0,"","","","","","","",501729
L Crown,"","",275797,"","","","",443111,"","","","",368662,"","","","",1382745,"","","","","","","",370931
M Crown,"","",293576,"","","","",688524,"","","","",240114,"","","","",375359,"","","","","","","",421058
