Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
-1-1,50084,57589,49858,52452,"","","",64068,46588,58881,59722,55624,48548,54801,42919,48159
-1-2,59265,56030,62063,49819,"","","","","",54158,56234,54789,56829,50509,60955,55736
-1-3,55863,51500,92174,65072,"","","","","",62100,56591,61158,78090,52578,60520,57995
-1-4,36583,42890,53571,59141,"","","","","",33076,46678,48022,41020,50460,50442,45549
{Bjorn}1-5,64659,61031,62734,55115,"","","","","",69367,57131,50102,54648,46168,64534,60159
-2-1,54197,62581,"",75541,"","","","","",63219,52150,55341,63780,55675,66141,62895
-2-2,64455,66839,"",69532,"","","","","","",73371,70612,49846,"",66226,65203
-2-3,69313,60224,"",71524,"","","","","","",66899,"",72052,"",69225,71134
-2-4,65642,54210,"",70817,"","","","","","",69518,"",84161,"",45589,41091
{Jimmy}2-5,56066,71873,"",82282,"","","","","","","","",59211,"","",68541
-3-1,84614,94244,"",69308,"","","","","","","","",64119,"","",86632
-3-2,63229,50046,"",72453,"","","","","","","","",59383,"","",71802
-3-3,72782,75117,"",71759,"","","","","","","","",65013,"","",67630
-3-4,72967,162169,"",83178,"","","","","","","","",74804,"","",79319
{Kat Tut}3-5,94779,50011,"",67716,"","","","","","","","",69089,"","",59072
-4-1,89588,96224,"",83434,"","","","","","","","",73185,"","",64342
-4-2,172895,90988,"",100884,"","","","","","","","",82744,"","",67897
-4-3,80363,76114,"",70831,"","","","","","","","",65678,"","",68687
-4-4,73038,74319,"",155011,"","","","","","","","",149322,"","",142358
{Splork}4-5,72685,186579,"",76194,"","","","","","","","",105458,"","",88094
-5-1,74055,70579,"",66657,"","","","","","","","",66223,"","",58075
-5-2,60195,59210,"",71296,"","","","","","","","",64208,"","",68923
-5-3,148979,66309,"",59243,"","","","","","","","",74487,"","",67412
-5-4,152259,68952,"",77452,"","","","","","","","",77639,"","",72798
{Claude}5-5,63070,147061,"",59831,"","","","","","","","",70928,"","",72832
-6-1,82376,69885,"",80522,"","","","","","","","",76540,"","",74562
-6-2,75776,67713,"",84059,"","","","","","","","",76150,"","",69024
-6-3,184332,64343,"",89523,"","","","","","","","",64174,"","",83380
-6-4,77950,151276,"",73614,"","","","","","","","",67356,"","",78670
{Renfield}6-5,123573,"","",75509,"","","","","","","","",190565,"","",76272
-7-1,79944,"","",79045,"","","","","","","","",81843,"","",82546
-7-2,72305,"","",61968,"","","","","","","","",63928,"","",81211
-7-3,72357,"","",78352,"","","","","","","","",79454,"","",76466
-7-4,82527,"","",84234,"","","","","","","","",83179,"","",90959
{Tula}7-5,82037,"","",43235,"","","","","","","","",74679,"","",64715
-8-1,170774,"","",74616,"","","","","","","","",85343,"","",66785
-8-2,166265,"","",105246,"","","","","","","","",70406,"","",87111
-8-3,69802,"","",144619,"","","","","","","","",96755,"","",77728
-8-4,171230,"","",97774,"","","","","","","","",96369,"","",76557
{Warren}8-5,69616,"","",74387,"","","","","","","","",82093,"","",69420
-9-1,82870,"","",75521,"","","","","","","","",84351,"","",70044
-9-2,82673,"","",80741,"","","","","","","","",129262,"","",77347
-9-3,86035,"","",94656,"","","","","","","","",80414,"","",80900
-9-4,67710,"","",73918,"","","","","","","","",65551,"","",55610
{Cinderbottom}9-5,101049,"","",103931,"","","","","","","","",76538,"","",71254
-10-1,148151,"","",82387,"","","","","","","","",90623,"","",96807
-10-2,67538,"","",259110,"","","","","","","","",94941,"","",90246
-10-3,96000,"","",70998,"","","","","","","","",167018,"","",79933
-10-4,284680,"","",76115,"","","","","","","","",95674,"","",99785
{Master Hu}10-5,209977,"","",102725,"","","","","","","","",184583,"","",104005
-11-1,94164,"","",126739,"","","","","","","","",66417,"","",81225
-11-2,65316,"","",91498,"","","","","","","","",176124,"","",74558
-11-3,114008,"","",178740,"","","","","","","","",88142,"","",100710
-11-4,155136,"","",88642,"","","","","","","","",155831,"","",107584
{Master Levels}11-5,116507,"","",140652,"","","","","","","","",97437,"","",87288
