Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
1-1 Refugee Camp,"",147020,154930,143948,146909,145366,148645,"",141331,140008,141339,141936,136999,141925,139244,139907,137369,142520,138218,135310,135719,135797,133341,135909,"",138981,136584,134339,132190,134715,132228,134163,"",133791,134580,134952,132669,"",132588,135542,132892,135381,131860,"",133201,"",132740,"",130329,129238,127442,130166,"",128892,127904,129727,130237,126701
1-3 Novice Mistake,"",191526,197293,189199,188672,182335,184198,"",177819,177482,175882,"",177679,185260,180724,177136,181399,177370,177141,"",175149,177690,170883,176519,"",180743,180471,178207,174805,177772,172631,176841,"",180748,174451,174119,175796,"",174166,176816,174419,170477,174102,"",169114,"",169159,"",172387,168234,167227,169712,"",167524,164828,169009,167361,165137
1-4 Hidden Peril,"",165197,163844,156989,157172,155270,156126,"",154505,"",156312,"",154208,150272,155817,147716,153103,149635,152474,"",142407,150463,"",144776,"","",145595,143482,154323,140761,"",136565,"",146630,"",143175,"","","","",139224,143316,139741,"",139137,"",143064,"",135318,136091,135851,135301,"",134460,133310,133743,132736,134631
1-5 Civil War,"",150626,145341,148066,143845,147711,,"",140274,"",141819,"",138656,138808,138541,139837,137043,137257,137386,"",135678,137846,"",135583,"","",137528,135529,138291,137341,"",135538,"",136157,"",135679,"","","","",134881,135151,133142,"",133078,"",133619,"",133004,132671,133554,131722,"",131149,130147,133099,131050,131584
1-6 Fever,"",195661,199310,204478,200268,192309,339618,"",191023,"",203239,"",192068,183857,186734,182199,179844,179972,174923,"",174804,174175,"",178612,"","",172206,173751,170697,171502,"",174826,"",175290,"",173022,"","","","",170701,172923,167916,"",167860,"",163457,"",166970,166455,164305,163617,"",163581,161597,164220,165042,164067
2-1 I can't draw stars,"",140636,143364,139276,137519,136314,135083,"",135037,"",136262,"",137442,134489,134956,136207,135310,136535,134775,"",134727,135011,"",136042,"","",134738,135733,139419,133959,"",133979,"",136010,"",134032,"","","","",134163,134695,134008,"",133577,"",133674,"",132249,133293,133497,132991,"",131510,131545,132558,131449,132322
2-2 PGS,"",215872,218392,210875,200267,214075,208617,"",204332,"",208036,"",200915,204270,203969,193480,204195,203673,195288,"",194204,201017,"",195092,"","",203916,195849,192189,193083,"",187287,"",196474,"",186473,"","","","",183112,184716,182930,"",187294,"",180121,"",177099,176557,176942,175254,"",173514,175690,175287,177797,174165
2-3 To Live On,"",202156,191839,196395,185650,184848,187516,"",176499,"",172680,"",182602,174315,176683,169502,188280,170234,175743,"",171168,167222,"",167800,"","",170165,167704,172175,166881,"",167123,"",165951,"",164848,"","","","",163192,161620,170079,"",164001,"",166485,"",159138,163639,161112,157726,"",157870,158126,160301,160292,160231
2-4 Ominious Clouds,"",376834,165320,165006,161630,165743,161226,"",162954,"",170214,"",181160,194934,163081,155145,160848,155457,161275,"",182266,168186,"",167612,"","",161270,158124,154962,172875,"",149450,"",154108,"",147853,"","","","",153162,153523,156072,"",153367,"",149750,"",152057,148164,146327,143345,"",146182,145139,143937,146991,149042
2-5 Sinner,"",188568,187938,162172,160903,174642,185899,"",222816,"",175168,"",173214,157119,176563,158597,149887,151366,169383,"",152526,151770,"",151221,"","",158305,153173,151808,"","",151001,"",150752,"","","","","","",151761,148488,147923,"",147385,"",150110,"",147805,147860,146918,146197,"",146161,145699,145365,145454,145259
2-6 Nousense,"",419346,255408,251568,241454,245099,254936,"",246799,"",248446,"",242592,243859,241975,234742,233071,234666,233405,"",232578,237206,"",232277,"","",231605,229251,232927,"","",234395,"","","","","","","","",233736,228914,230391,"",224251,"",228302,"",221508,224935,224381,217563,"",225933,219512,"","",220670
3-1 Puzzle,"",157157,150775,200891,156491,141193,144698,"",141514,"",146991,"",139079,147598,151020,139653,144499,139266,136201,"",135632,135754,"",135913,"","",154370,138090,136412,"","",134160,"","","","","","","","",138470,132002,132252,"",134403,"",133539,"",129349,129302,128985,127736,"",128952,128899,"","",125629
3-2 Intestines Paparazzi,"",200139,186681,179010,194632,179540,180806,"",184510,"",177063,"",174395,164975,168726,166995,166925,160831,163668,"",163377,158821,"",161250,"","",160413,160014,158002,"","",155758,"","","","","","","","",165861,154829,154020,"",155345,"",154871,"",149558,147790,151262,153617,"",150362,148380,"","",152375
3-3 For the Future,"",267369,254936,252511,244254,248309,254744,"",246390,"",245191,"",241096,241928,239922,227212,249831,235117,241897,"",237216,235154,"",230615,"","",228623,233225,232450,"","",231588,"","","","","","","","",241797,237920,235956,"",232461,"",230958,"",236904,234369,233420,223724,"",224444,219752,"","",217367
3-5 Familiar Faces,"",195460,197211,202834,194379,210466,197151,"",203038,"",193621,"",196452,194231,193167,190029,193848,181302,182262,"",180671,179348,"",179599,"","",180398,176149,181865,"","",177278,"","","","","","","","",178552,175690,174680,"",176544,"",175221,"",171833,171267,170988,174285,"",167720,169504,"","",166875
3-6 GUILT Returns,"",706146,385904,387353,348272,341757,332514,"",349174,"",339638,"",329253,322003,"",333945,"",338915,330112,"",315185,"","",323962,"","",320211,319689,334719,"","",318601,"","","","","","","","",314206,314048,"","",316357,"",306015,"",299018,301735,308067,295344,"",284551,294405,"","",284398
4-1 I can't draw stars mk.2,"",97876,96799,94700,95060,93584,92128,"",92235,"",93866,"",92059,92551,"",93294,"",93113,92206,"",91962,"","",92874,"","",93025,92245,91822,"","",91577,"","","","","","","","",91045,91372,"","",90979,"",92745,"",89709,90438,88821,89170,"",89288,90293,"","",88982
4-2 I can't draw stars mk.3,"",72452,68176,65980,68568,64684,64242,"",68467,"",66837,"",66843,64658,"",63164,"",63388,63403,"",63080,"","",64271,"","",65706,63193,63246,"","",63286,"","","","","","","","",64917,60985,"","",61708,"",61182,"",60595,60220,60849,60820,"",60541,61082,"","",60244
4-4 Hope Hospital,"",286354,210496,204873,202571,197607,197168,"",204213,"",193125,"",196405,195016,"",189532,"",187071,187794,"",192312,"","",186177,"","",180698,182127,181065,"","",183343,"","","","","","","","",181243,180877,"","",180355,"",179203,"",178845,181147,176956,177740,"",174928,175882,"","",174806
4-5 A Rough Night,"",403380,370910,355216,340261,350335,513869,"","","",359053,"",347324,387782,"",322156,"",318947,"","","","","",291193,"","","",290588,279286,"","",261726,"","","","","","","","",286392,268437,"","",280103,"",268356,"",259237,"",262640,252025,"","",244698,"","",246320
4-7 Blackwell,"",165251,152566,147963,140043,151900,"","","","",131630,"",154981,132082,"",140006,"",134449,"","","","","",131687,"","","",134342,132053,"","",128088,"","","","","","","","",148582,126910,"","",139559,"",134655,"",123041,"",123830,125788,"","",138960,"","",126928
4-9 Touch da fishy,"",171769,174694,190848,164256,214680,"","","","",181119,"",164484,167750,"",165742,"",151016,"","","","","",149252,"","","",153788,144430,"","",154728,"","","","","","","","",151491,141872,"","",142024,"",147919,"",140532,"",143844,144918,"","",154585,"","",140243
5-1 The HOA,"",365492,362687,468562,335327,329462,"","","","",315665,"",309242,317813,"",312071,"",303255,"","","","","",298707,"","","",294837,287782,"","",292142,"","","","","","","","",309585,294079,"","",302786,"",284704,"",258381,"",272336,259145,"","",274910,"","",258440
5-2 Retaliation,"",188705,181508,184498,181798,201691,"","","","",183197,"",182183,179489,"",180055,"",178054,"","","","","",177837,"","","",177508,187274,"","",178214,"","","","","","","","",178020,175637,"","",177106,"",174300,"",174584,"",174657,173650,"","","","","",173596
5-4 Abduction,"",208756,210853,200611,199085,201213,"","","","",197756,"",198511,197561,"",196312,"",200255,"","","","","",195844,"","","",196151,195570,"","",195514,"","","","","","","","",204774,196183,"","",193341,"",193536,"",190773,"",190736,190260,"","","","","",190232
5-5 The Trace,"",169618,162583,162310,158946,154775,"","","","",158629,"",156163,151918,"",151672,"",150441,"","","","","",147526,"","","",148177,146764,"","",143919,"","","","","","","","",143269,142905,"","",145421,"",140679,"",140448,"",139045,138207,"","","","","",138227
5-6 The Carrier,"",301269,279983,281424,278012,281815,"","","","",279449,"",288001,278662,"",271791,"",271180,"","","","","",269464,"","","",270939,266142,"","",266045,"","","","","","","","",264576,266296,"","",264211,"",262113,"",259654,"",258136,259275,"","","","","",256368
6-1 A New Ally,"",221085,224287,224534,218797,220923,"","","","",211445,"",223164,212781,"",214887,"",212616,"","","","","",206282,"","","",207815,206531,"","",207012,"","","","","","","","","",200377,"","",208552,"",197208,"",195937,"",204411,197699,"","","","","",192354
6-3 Widespread Fear,"",194835,200818,210157,201014,190086,"","","","",189585,"",188740,188802,"",192137,"",190764,"","","","","",186697,"","","",186407,186082,"","",188252,"","","","","","","","","",192044,"","",190175,"",180942,"",181928,"",184096,181563,"","","","","",180722
6-4 Backfire,"",247787,233145,217961,223305,206886,"","","","",206633,"",198238,199270,"",192955,"",184254,"","","","","",184581,"","","",180558,182687,"","",179376,"","","","","","","","","",180326,"","",183431,"",180834,"",174604,"",175122,172690,"","","","","",177645
6-6 D O O R,"",272702,262002,239917,247835,257017,"","","","",229715,"",237855,229633,"",237775,"",230396,"","","","","",212026,"","","",218675,221250,"","",220555,"","","","","","","","","",209394,"","",208952,"",210150,"","","",196586,200035,"","","","","",206772
6-7 Tragedy,"",724189,517070,507058,"",502888,"","","","",500882,"",508052,480868,"",510627,"",459735,"","","","","",462284,"","","",459719,"","","",454839,"","","","","","","","","",456287,"","",450000,"",444775,"","","",438047,448208,"","","","","",441253
7-1 Hi Thos,"",209934,198395,192623,"",190014,"","","","",189375,"",188244,189098,"",189013,"",184484,"","","","","",181516,"","","",181806,"","","",178161,"","","","","","","","","",180630,"","",175127,"",174141,"","","",169076,166382,"","","","","",168462
7-3 Truth Unveiled,"",492152,490872,486629,"",481086,"","","","",447553,"",444695,425725,"",430211,"",444582,"","","","","",413029,"","","",422430,"","","","","","","","","","","","","",402665,"","",417613,"",385163,"","","",391681,365001,"","","","","",386607
7-4 Dream's End,"",384319,219406,201056,"",235252,"","","","",240033,"",211288,224686,"",206528,"",191642,"","","","","",194202,"","","",193460,"","","","","","","","","","","","","",188407,"","",183581,"",180895,"","","",167230,173225,"","","","","",180590
7-5 Hall of Shadows,"",322082,282161,304457,"",278336,"","","","",302700,"",306408,289089,"",287541,"",269582,"","","","","",283866,"","","",279317,"","","","","","","","","","","","","",249657,"","",244712,"",252838,"","","",243669,230984,"","","","","",229934
7-6 Bye Thos,"",223177,203363,201028,"",203507,"","","","",200485,"",200038,196502,"",195735,"",188844,"","","","","",199087,"","","",185235,"","","","","","","","","","","","","",192199,"","",185249,"",182532,"","","",189019,181797,"","","","","",179805
7-7 Choke City,"",437171,653720,460283,"",389526,"","","","","","","",704851,"",395264,"",396437,"","","","","",374045,"","","",354800,"","","","","","","","","","","","","",358713,"","","","",346228,"","","",341202,409777,"","","","","",329166
Epilogue,"",27420,28264,41820,"",29109,"","","","","","","","","",27907,"",27904,"","","","","",28050,"","","",27425,"","","","","","","","","","","","","",26498,"","","","",26074,"","","",25932,26443,"","","","","",26023
