Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
1-1,"","","",31514,"","","","","","",31480,"","","","","","","","","","","",31484,31528,31489,31550,31530,31529,"",31490,"","","","",31484,31521,"","","","",31479,"","","","","","","","",31431,"",31446,31782,"",31785,"",31467,31773,31470
1-2,"","","","","","","","","","","","","","","","","","","","","","","","",56001,"",55263,"","",55264,"","","","","",55261,"","","","","","","","","","","","","",52877,"",52844,"","",52114,"","",52127,52481
4-1,"","","","","","","","","","","","","","","","","","","","","","","","",38151,"",34868,"","",34924,"","","","","","","","","","","","","","","","","","","",34856,"",35250,"","",34548,"","",34864,34515
4-2,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",35620,"","","","","","","","","","","","","","","","","","","",35631,"",35625,"","",35715,"","",35685,36382
4-3,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",33545,"","","","","","","","","","","","","","","","","","","",33940,"","","","",33494,"","",33516,33573
4-4,"","","","","","","","","","","","","","","","","","","","","","","","","","",116870,"","",49695,"","","","","","","","","","","","","","","","","","","",48025,"","","","",47714,"","",48063,47692
5-1,"","","","","","","","","","","","","","","","","","","","","","","","","","",48904,"","","","","","","","","","","","","","","","","","","","","","",52223,"","","","","","","",49169,48824
5-2,"","","","","","","","","","","","","","","","","","","","","","","","","","",48321,"","","","","","","","","","","","","","","","","","","","","","",45113,"","","","","","","",40311,39655
8-1,"","","","","","","","","","","","","","","","","","","","","","","","","","",33861,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37511,34125
8-2,"","","","","","","","","","","","","","","","","","","","","","","","","","",39509,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39128,38814
8-3,"","","","","","","","","","","","","","","","","","","","","","","","","","",37012,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39863,37041
8-4,"","","","","","","","","","","","","","","","","","","","","","","","","","",61410,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64241,61373
