Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Shield,"",167914,"","","",108553,107839,113049
Bracelet,"",245400,"","","",209767,188502,156912
Ocarina,"",146263,"","","",89757,77271,93297
Last Rampart Song,"",166432,"","","",122198,145214,117072
Bow,"",461950,"","","",361014,330889,304189
Fire Arrows,"",411841,"","","",280361,249836,254528
Master Song,"",327218,"","","",284558,242388,
Prelude of Forest,"",387791,"","","",245267,258784,
Hookshot,"",907617,"","","",560184,568664,1002548
RIP,"",243990,"","","",490131,402829,199906
