Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
Green Hill 1,60731,"","",58377,58098,60656,57164,58218,60256,57549,58785,58035,"",57142,"","","",59750,57159,57281,57255,59472,59003,61813,56908,"",56909,56440,58238,56661,62019,59127,57926,57189,58474,57314,57034,57627,"",56939,"",58001,"",56721
Green Hill 2,64745,"","",59190,62993,58497,60702,64220,62704,59151,62751,65247,"",60535,"","","",58814,63659,59283,59027,60531,62688,62000,"","",62406,59126,64132,61125,59687,60783,67406,58062,60312,63314,61375,58469,"",60189,"",62782,"",58284
Chemical Plant 1,88191,"","",73000,88346,76440,"",73191,79811,"",76065,76222,"",73378,"","","","",73158,78532,77908,78908,85283,74909,"","",81065,72785,90253,82848,83315,72688,82376,72190,84064,73500,72752,72440,"",73220,"","","",72221
Chemical Plant 2,"","","",307381,205565,"","","",226409,"",177720,195410,"",205158,"","","","",211128,200347,181034,178938,200283,209002,"","",182753,199408,207471,"",210221,217659,193127,210597,172002,168033,203597,203347,"",195692,"","","",173001
Studiopolis 1,"","","",179254,185347,"","","",172003,"",155786,148627,"",156410,"","","","",162969,144941,145440,160630,"","","","",155815,157437,160597,"",153689,161038,157347,165036,150752,156003,153814,158036,"",161785,"","","",154160
Studiopolis 2,"","","",126376,140377,"","","",149127,"",120377,129251,"",129221,"","","","",122001,117253,120941,129015,"","","","","",121098,119063,"",118003,118561,126571,122498,113220,122784,112596,123656,"",114469,"","","",123285
Flying Battery 1,"","","",117065,152035,"","","",121285,"",114530,111003,"",139939,"","","","",117253,113251,"",133989,"","","","","",109000,114457,"",137127,116783,121279,109258,117067,109097,121066,113190,"",108878,"","","",109062
Flying Battery 2,"","","",172127,102845,"","","",177906,"",140003,99625,"","","","","","","","","","","","","","","","","","",98815,"","","","","","","","","","","","",102222
Press Garden 1,"","","",141692,149598,"","","",155365,"",163582,148754,"","","","","","","","","","","","","","","","","","",167940,"","","","","","","","","","","","",144970
Press Garden 2,"","","",89343,95625,"","","",98747,"",129031,94109,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81499
Stardust Speedway 1,"","","",94470,95656,"","","",97690,"","",96096,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108767
Stardust Speedway 2,"","","","",161817,"","","",146252,"","",201267,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134819
Hydrocity 1,"","","","",167814,"","","",166379,"","",166317,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162999
Hydrocity 2,"","","","",204252,"","","",210315,"","",229083,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202193
Mirage Saloon 1,"","","","",193661,"","","",182564,"","",186782,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182876
Mirage Saloon 2,"","","","",86749,"","","",80004,"","",75344,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117315
Oil Ocean 1,"","","","",93939,"","","",90533,"","",85505,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82251
Oil Ocean 2,"","","","",99847,"","","",123189,"","",105405,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113065
Lava Reef 1,"","","","",158254,"","","",158969,"","",150785,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151456
Lava Reef 2,"","","","",182689,"","","",143972,"","",149439,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166220
Metalic Madness 1,"","","","",148096,"","","",139159,"","",139003,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136377
Metalic Madness 2,"","","","",161533,"","","","","","",134314,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128941
Titanic Monarch 1,"","","","",184190,"","","","","","",160564,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175096
Titanic Monarch 2,"","","","",323180,"","","","","","",303914,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257772
