Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Iron Gate,"","","","","","","","","","","","","","","","","","",135097,"",137140,134178,136584
Hot Shot,"","","","","","","","","","","","","","","","","","",47297,"",46680,46719,50192
Dry Lagoon,"","","","","","","","","","","","","","","","","","",58958,"",75070,54469,68885
Sand Ocean,"","","","","","","","","","","","","","","","","","",200115,"",184515,240353,220578
Radical Highway,"","","","","","","","","","","","","","","","","","",171716,"",179547,"",180586
Egg Quarters,"","","","","","","","","","","","","","","","","","",98297,"",172397,"",129544
Lost Colony,"","","","","","","","","","","","","","","","","","","","",186584,"",190338
Weapons Bed,"","","","","","","","","","","","","","","","","","","","",129146,"",132347
Tails 1,"","","","","","","","","","","","","","","","","","","","",39371,"",39674
Security Hall,"","","","","","","","","","","","","","","","","","","","",71512,"",83879
Flying Dog,"","","","","","","","","","","","","","","","","","","","",71532,"",80151
White Jungle,"","","","","","","","","","","","","","","","","","","","",140155,"",129603
Sonic 1,"","","","","","","","","","","","","","","","","","","","",59519,"",58875
Route 280,"","","","","","","","","","","","","","","","","","","","",198308,"",304820
Sky Rail,"","","","","","","","","","","","","","","","","","","","",100116,"",96229
Egg Golem,"","","","","","","","","","","","","","","","","","","","",64405,"",55909
Mad Space,"","","","","","","","","","","","","","","","","","","","",155198,"",100533
Knuckles,"","","","","","","","","","","","","","","","","","","","",67099,"",52099
Cosmic Wall,"","","","","","","","","","","","","","","","","","","","","","",258277
Tails 2,"","","","","","","","","","","","","","","","","","","","","","",47801
Final Chase,"","","","","","","","","","","","","","","","","","","","","","",181944
Sonic 2,"","","","","","","","","","","","","","","","","","","","","","",49765
