Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
Meme Segment,73772,79207,63400,49329,34830,74225,22970,73816,"",14754,14189,13044,"",13917,13012,12984,"",16790,12869,16425,15438,14504,13097,13669,15652,"",13719,17672,14890,16108,16122,5237,5735,5092,"","",88916,4567,4360,"",13164,6597,6857,6990,9295,5908
Death From Above,76297,84825,85639,"",84152,"",66921,76831,"",80916,"",83140,"",84225,72858,76344,"",67352,"","",68596,70060,68967,87114,"","",70468,"",77062,"","",83495,77783,78591,"","","","",71918,"","","","",88139,78749,75888
Death From Below,400164,422854,399965,"",404838,"",417261,406603,"",406522,"",426994,"",395911,"",386337,"",391662,"","",391821,"",382946,405539,"","",410979,"",406588,"","","",402007,"","","","","",412461,"","","","","","",387539
Four Horsemen of the Apocalypse,245667,261463,"","",214762,"",267964,272350,"",225375,"",282915,"",217248,"",239283,"","","","","","",216264,241340,"","",258233,"",223370,"","","","","","","","","",231471,"","","","","","",223764
Gates of Hell,322436,369823,"","",349635,"","",308112,"",329089,"",308527,"",301918,"",324132,"","","","","","",292447,298774,"","",326243,"","","","","","","","","","","",307772,"","","","","","",292509
The Die is Cast,117418,"","","",112221,"","",115539,"",114932,"",113828,"",114060,"",116074,"","","","","","",111343,133342,"","",132964,"","","","","","","","","","","",127419,"","","","","","",120171
Morituri Te Salutant,341449,"","","",344554,"","",342486,"",337340,"",339026,"",340639,"",344323,"","","","","","",339790,"","","",333465,"","","","","","","","","","","",348794,"","","","","","",307998
When in Rome,199984,"","","",199745,"","",206724,"",239903,"",211123,"",218259,"",211968,"","","","","","",208062,"","","",214918,"","","","","","","","","","","",193323,"","","","","","",202244
Machina Ex Deus,233353,"","","",279653,"","",246652,"",240028,"",258009,"",245369,"",254243,"","","","","","",235618,"","","",224797,"","","","","","","","","","","",229904,"","","","","","",251418
A Breakfast in France,310742,"","","",276531,"","",276933,"",275354,"",273016,"",279141,"",273546,"","","","","","",272933,"","","",256149,"","","","","","","","","","","",245401,"","","","","","",183654
One for the Road,382995,"","","",342680,"","",388418,"","","",460961,"",489647,"",498771,"","","","","","",308544,"","","",363044,"","","","","","","","","","","",322701,"","","","","","",319418
Vive la Resistance,282013,"","","",198546,"","",213154,"","","","","",206261,"",210323,"","","","","","",198309,"","","",197495,"","","","","","","","","","","",256563,"","","","","","",195651
In Carcassonne,389103,"","","",361211,"","",351714,"","","","","",350182,"",342121,"","","","","","",335523,"","","",397105,"","","","","","","","","","","",327084,"","","","","","",348481
Anathema Unto God,558303,"","","",520927,"","",556773,"","","","","","","",514554,"","","","","","",522933,"","","",529614,"","","","","","","","","","","",508490,"","","","","","",509212
The Package,200843,"","","",208343,"","",125576,"","","","","","","",98527,"","","","","","",206572,"","","",100811,"","","","","","","","","","","",99327,"","","","","","",114310
From Earth With Love,467706,"","","",475340,"","",462577,"","","","","","","",470176,"","","","","","",448559,"","","",480148,"","","","","","","","","","","",475683,"","","","","","",449407
