Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Level 1,"","","","",9198,9018,8266,8557,8329,8327,8408,8463,8346,8400,"",9177,8320,8465,8343,8361,8257,8882,"",8177
Level 2,"","","","",17029,17516,15581,15656,"","",14872,"",16695,"","","",15824,14855,"","",16442,"","",14316
Level 3,"","","","",18721,15872,"","","","",7059,"",6919,"","","","",7112,"","",7105,"","",7079
Level 4,"","","","",7818,7900,"","","","",7749,"",7656,"","","","",7881,"","",7721,"","",7681
Level 5,"","","","",16518,10189,"","","","",7105,"",7185,"","","","",6951,"","",7065,"","",6801
Level 6,"","","","",19404,7098,"","","","",6792,"",8087,"","","","",11433,"","",6289,"","",9257
Level 7,"","","","",12371,12206,"","","","",11911,"",11807,"","","","",11839,"","",11898,"","",11954
Level 8,"","","","",114392,43830,"","","","",16008,"",11905,"","","","",11788,"","",7489,"","",11681
Level 9,"","","","",25129,"","","","","",20272,"",21223,"","","","",20693,"","",24779,"","",20227
Level 10,"","","","",36369,"","","","","",32209,"",14800,"","","","",15503,"","",15411,"","",7273
