Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
STAGE 01,"","","","","",73033,"",73176,"",72201,"",74114,"","",72025
STAGE 02,"","","","","",72295,"",83157,"",71297,"",72929,"","",71633
STAGE 03,"","","","","",71201,"",88301,"",71752,"","","","",70497
STAGE 04,"","","","","",69809,"","","",69801,"","","","",69673
STAGE 05,"","","","","",67105,"","","",68097,"","","","",68649
STAGE 06,"","","","","",66551,"","","",68577,"","","","",66760
STAGE 07,"","","","","",64176,"","","",64936,"","","","",65354
STAGE 08,"","","","","",65913,"","","",63497,"","","","",64337
STAGE 09,"","","","","",64016,"","","",66067,"","","","",65617
STAGE 10,"","","","","",62337,"","","",61302,"","","","",61681
STAGE 11,"","","","","",60017,"","","",61641,"","","","",60073
STAGE 12,"","","","","",59592,"","","",68513,"","","","",61737
STAGE 13,"","","","","",67113,"","","",67025,"","","","",63585
STAGE 14,"","","","","","","","","",65488,"","","","",74145
STAGE 15,"","","","","","","","","",57393,"","","","",62833
STAGE 16,"","","","","","","","","",4120,"","","","",60513
STAGE 17,"","","","","","","","","",103289,"","","","",57163
STAGE 18,"","","","","","","","","",53537,"","","","",51335
STAGE 19,"","","","","","","","","",47776,"","","","",50305
STAGE 20,"","","","","","","","","","","","","","",49713
STAGE 21,"","","","","","","","","","","","","","",49232
STAGE 22,"","","","","","","","","","","","","","",48825
STAGE 23,"","","","","","","","","","","","","","",58329
STAGE 24,"","","","","","","","","","","","","","",44049
STAGE 25,"","","","","","","","","","","","","","",47385
STAGE 26,"","","","","","","","","","","","","","",65193
STAGE 27,"","","","","","","","","","","","","","",89913
STAGE 28,"","","","","","","","","","","","","","",61057
STAGE 29,"","","","","","","","","","","","","","",79130
STAGE 30,"","","","","","","","","","","","","","",48760
STAGE 31,"","","","","","","","","","","","","","",80570
STAGE 32,"","","","","","","","","","","","","","",60977
STAGE 33,"","","","","","","","","","","","","","",83817
STAGE 34,"","","","","","","","","","","","","","",88218
STAGE 35,"","","","","","","","","","","","","","",81633
