Attempt #,Realtime (ms),Gametime (ms)
329,121611,119621
328,,
327,,
326,,
325,,
324,,
323,,
322,,
321,,
320,,
319,,
318,,
317,,
316,,
315,129342,127350
314,,
313,,
312,,
311,,
310,124219,122260
309,,
308,,
307,,
306,,
305,,
304,,
303,124103,122150
302,,
301,125062,123077
300,,
299,,
298,124955,123045
297,,
296,,
295,124575,122632
294,,
293,,
292,124166,122246
291,,
290,,
289,,
288,,
287,,
286,,
285,,
284,127223,125255
283,,
282,130490,128555
281,,
280,,
279,,
278,137139,135209
277,130721,128792
276,131582,129646
275,127190,125273
274,135921,133957
273,133845,131912
272,139043,137051
271,,
270,,
269,134956,132964
268,145810,143845
267,124054,121685
266,,
265,,
264,,
263,126650,124287
262,129407,127072
261,125470,123135
260,,
259,128561,126224
258,128919,126554
257,,
256,128471,126106
255,128098,125728
254,130366,128036
253,132340,129981
252,127434,125100
251,,
250,,
249,,
248,129786,127422
247,131140,128781
246,,
245,125401,123063
244,136387,133995
243,129007,126678
242,137140,134777
241,,
240,125587,123253
239,131024,128658
238,132225,129860
237,132084,129752
236,127689,125354
235,128420,126082
234,,
233,132439,130107
232,127451,125121
231,132342,129972
230,,
229,136227,133896
228,137757,135426
227,128636,126306
226,128243,125878
225,129351,127019
224,136509,134115
223,138429,136065
222,128041,125702
221,138927,136556
220,134173,131835
219,136365,134024
218,140980,138586
217,,
216,130220,127886
215,140252,137922
214,132929,130564
213,,
212,135760,133429
211,131563,129263
210,128120,125781
209,132309,130008
208,135240,132914
207,128231,125929
206,,
205,131550,129247
204,130544,128211
203,131041,128382
202,,
165,128222,125864
164,129615,127263
163,132533,130205
162,131122,128794
161,,
160,136060,133702
159,129693,127363
158,,
157,,
156,134166,131839
155,135421,133062
154,133815,131457
153,141591,139265
152,,
151,135163,132799
150,136823,134554
149,140120,137819
148,135768,133412
147,137555,135225
146,142720,140094
145,127146,124741
144,130130,127754
143,,
142,127296,124919
141,127806,125462
140,133799,131420
139,127400,124987
138,129764,127392
137,,
136,128108,125728
135,130860,128507
134,132721,130377
133,,
132,,
131,129606,127290
130,129285,126895
129,129458,127084
128,,
127,128720,126346
126,,
125,128387,126042
124,129983,127603
123,130154,127784
122,130145,127797
121,140211,137830
120,130613,128273
119,137639,135236
118,130334,127991
117,130900,128526
116,126332,123976
115,127248,124950
114,126104,123758
113,128136,125780
112,129227,126869
111,131038,128687
110,127625,125283
109,130305,127950
108,134450,132094
107,131798,129470
106,129108,126758
105,129690,127306
104,134925,132566
103,131262,128943
102,129988,127638
101,128721,126400
100,131053,128719
99,128549,126198
98,129449,127099
97,137107,134727
96,131294,128939
95,129433,127040
94,133319,130963
93,138234,135880
92,133430,131103
91,138178,135785
90,142074,139722
89,129840,127486
88,131199,128830
87,134701,132351
86,134359,131990
85,,
84,130185,127802
83,,
82,128657,126317
81,131965,129525
80,132204,129817
79,131338,128964
78,129607,127263
77,137987,135616
76,130223,127906
75,135502,133153
74,131656,129274
73,132587,130213
72,138444,136106
71,132697,130326
70,132256,129919
69,136636,134272
68,133235,130895
67,132389,130019
66,147284,144910
65,,
64,139178,136746
63,132681,130300
62,132630,130253
61,131097,128752
60,145062,142688
59,130643,128263
58,134293,131919
57,135105,132751
56,139027,136675
55,138368,136004
54,131633,129258
53,,
52,135936,133575
51,138420,136045
50,130026,127677
49,134348,132003
48,144251,141839
47,,
46,137982,135600
45,,
44,131044,128661
43,140367,137988
42,132460,130112
41,137605,135228
40,,
39,,
38,134591,132242
37,135880,133466
36,134271,131920
35,136549,134200
34,140569,138168
33,136416,134064
32,138274,135929
31,139076,136694
30,139241,136889
29,139145,136794
28,,
27,137033,134691
26,142465,140092
25,139601,137247
24,137089,134741
23,143739,141394
22,146360,144048
21,,
20,,
19,149170,146816
18,,
17,,
16,,
15,,
14,,
13,,
12,161342,159006
11,,
10,156843,154474
9,,
8,,
7,,
6,176944,174601
5,,
4,,
3,169530,167219
2,,
1,199049,196444
201,134898,132532
200,131146,128820
199,129830,127433
198,137988,135666
197,131032,128697
196,,
195,,
194,,
193,128874,126543
192,,
191,,
190,,
189,127214,124858
188,132444,130110
187,,
186,133067,130731
185,,
184,,
183,,
182,,
181,,
180,,
179,,
178,,
177,,
176,130651,128322
175,,
174,,
173,127220,124864
172,132306,129943
171,,
170,,
169,134197,131871
168,136088,133760
167,128173,125815
166,,
