Segment name,Attempt #1's Duration (ms)
Prologue,210248
-Crossing,50190
-Chasm,54695
Forsaken City,43358
-Intervention,101384
-Awake,130282
Old Site,21884
-Huge Mess,176201
-Elevator Shaft,243278
-Presidential Suite,105636
Celestial Resort,122376
-Shrine,128317
-Old Trial,44943
-Cliff Face,170301
Golden Ridge,158411
-Depths,92380
-Unravelling,140027
-Search,132848
-Rescue,219127
Mirror Temple,336211
-Lake,56865
-Hollows,93642
-Reflection,179536
-Rock Bottom,119473
-Resolution,456393
Reflection,47767
-500M,111589
-1000M,91265
-1500M,101940
-2000M,180093
-2500M,217353
-3000M,195248
The Summit,489755
