Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
"Bikini Bottom (5, 1)","","","","","",497088,452266,"",429319,406508,"",427062,"","",394129,"",405663,413439,"",444729,447082,"",401808,422472,383755,405188,427458,394266,410657
"Dream 1 (9, 1)","","","","","",278650,305029,"",218008,165115,"","","","",238320,"",294755,159549,"",311643,341012,"","",256774,283781,328594,164938,"",385987
"Goo Lagoon 1 (13, 2)","","","","","",357609,271018,"",389219,431092,"","","","","","",450969,319979,"","",302458,"","",380259,307545,"",321941,"",306100
"Jellyfish 1 (15, 4)","","","","","",412722,176227,"",184722,256796,"","","","","","",171179,208660,"","",214851,"","",157438,233899,"",140507,"",144522
"Poseidome (16, 4)","","","","","",308923,270351,"",254171,257524,"","","","","","",239230,250713,"","",250815,"","",244035,238488,"",243508,"",241768
"Goo Lagoon 2 (19, 6)","","","","","",1127600,385768,"",327893,341534,"","","","","","",603038,375865,"","",408358,"","",360062,436179,"",423768,"",308258
"Dream 2 (20, 6)","","","","","",1048063,75619,"",31551,57119,"","","","","","",153400,130429,"","",154645,"","",29630,29879,"",29292,"",29819
"Mermalair 1 (34, 7)","","","","","",624017,538270,"",548577,466489,"","","","","","","",530788,"","",456599,"","",449867,453417,"",536596,"",408542
"Rock Bottom 1 (35, 7)","","","","","",274466,168097,"",107491,82859,"","","","","","","",80360,"","",80122,"","",100520,82310,"",82329,"",79854
"Sand Mountain 1 (39, 11)","","","","","",293205,230539,"",222926,262570,"","","","","","","",219147,"","",254838,"","",226909,227059,"",238848,"",254158
"Krusty Krab (39, 11)","","","","","",38443,33155,"",39400,26229,"","","","","","","",24432,"","",57189,"","",44030,28590,"",34600,"",30059
"Industrial Park (41, 11)","","","","","",340651,324155,"",347408,332722,"","","","","","","",417399,"","",346398,"","",322567,326107,"",319436,"",339570
"Jellyfish 2 (46, 13)","","","","","","",404546,"",381768,407895,"","","","","","","",390669,"","",401570,"","",401568,363830,"",364380,"",450767
"Goo Lagoon 3 (47, 14)","","","","","","",66531,"",67324,92800,"","","","","","","",78109,"","",60507,"","",103759,74449,"",55269,"",56219
"Rock Bottom 2 (52, 17)","","","","","","","","","","","","","","","","","","","","",260278,"","",332440,313468,"",282343,"",267761
"Mermalair 2 (53, 17)","","","","","","",82935,"",79743,358568,"","","","","","","",334929,"","",79786,"","",97640,107942,"",67436,"",67679
"Sand Mountain 2 (54, 18)","","","","","","",81825,"",43159,63334,"","","","","","","",78219,"","",55543,"","",28445,33679,"",38829,"",28428
"Downtown (57, 19)","","","","","","",457238,"",189999,"","","","","","","","",357865,"","",225700,"","",221371,173728,"",214959,"",204201
"Kelp Forest (64, 19)","","","","","","",297368,"",232982,"","","","","","","","",320325,"","",253547,"","",287869,228310,"",244986,"",229677
"Graveyard (72, 20)","","","","","","",552277,"",496425,"","","","","","","","",632533,"","",707185,"","",511838,543735,"",495272,"",468344
"Dream 3 (73, 20)","","","","","","",1036087,"",230293,"","","","","","","","",101679,"","",101320,"","",77950,70238,"",113027,"",49981
"Chum Bucket Lab (77, 0)","","","","","","",142587,"",228489,"","","","","","","","",334613,"","","","","",125525,201970,"",104859,"",129711
