Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms)
Yoshi's Island 2,"","","","",57096,57247,57664,57163,57017,56904,"",56876,57392,56751,56922,56756,56815,56935,56747,57933,58146,"",56953,56786,56860,56933,56849,56873,56829,56814,57358,56816,56883,56906,56860,56952,"",56931,56871,57597,56846,56917,56739,57321,56808,56873,56764,56893,56753,"",56929,"",57411,56858,56773,56771,56613,56993,56773,56857,"","",57450,"",56884,56690,56736,"","",56986,56949,56888,56792,56826,"",57214,56981,56843,56731,56940,56773,56655,56887,56738,56699,"",56838,56940,56901,56627,56648,"",56748,56733,56756,56671,56833,56971,56618,57539,56735,56800,"","",56805,56853,57070,56790,56762,"",56802,"",56928,56747,56818,56945,"",56790,56881,57483,,57241,57118,56755,56756,57128,56686,57007,"",57206,56899,56725,56714,56785,56835,56822,56822,56724,56744,57004,56887,56789,57022,57359,56860,56680,56915,56661,56822,56756,56638,"",56836,57197,"",57025,57342,56712,56979,56769,56827,56712,56788,56884,56917,56790,56777,56763,56728,56747,56758,56752,56775,56859,56692,56704,56821,56758,56751,57564,56865,56880,56800,56766,56870,56767,,56790,57216,56820,"",56814,56871,"",57020,"",56907,56680,56832,57224,"",56849,58567,57638,56774,56778,56623,56740,56767,"",,"",57227,"",56742,56854,58174,56763,56877,56862,56710,56870,56865,56663,"","",56719,56742,56872,57078,56877,56718,56771,56837,"",56864,56781,56753,56784,56798,56967,57153,56853,,56689,56697,56640,56889,56684,56694,57369,56871,56663,56823,,,56977,"",56742,57745,56885,"",56782,56770,56800,56820,57438,56831,56673,56928,56827,56715,56774,"","",56891,56865,56798,56704,56706,56752
Yoshi's Island 3,"","","","",98551,65063,54638,71411,45171,64870,"",63149,"",45128,59708,45158,63732,45099,"","",68103,"","",45108,45050,75032,51088,45936,45179,"",45143,55960,45191,"",69049,45110,"",46192,45166,59449,"",45176,45095,48148,45134,45038,57997,"",45215,"",45133,"",45013,45173,50549,"",45119,45061,"","","","","","",45177,"","","","",45141,"",45093,45084,45225,"","","",45179,45141,45093,48758,"",45255,48133,"","","",45028,"",45075,47574,"",45105,"",45024,47117,46332,45102,45241,45213,"","","","","",48927,48120,45161,45122,"",47844,"",45051,45127,45163,45109,"",45117,46930,45174,105503,48355,45149,"","",45089,45044,"","",45016,44983,45124,45058,45084,"",45035,45059,45077,45097,45092,45038,45031,45172,45023,45172,45023,45088,"",45185,45105,45087,"","","","",45325,79320,"","",45206,44997,45111,45112,45107,45070,45324,45182,"",45094,45027,45004,45179,45071,48371,45135,45280,45159,50278,45109,45064,45088,45048,45178,56990,67793,"",,48787,45030,46952,"",45039,46069,"","","","","",46834,45076,"",45097,44945,44951,45093,45082,45145,46862,45251,"",102013,"",45137,"","",45172,45091,"","",45065,45117,44949,45155,45256,"","",48720,75539,45016,44913,45133,45119,45020,45074,"",45151,"","",45128,45042,44918,45550,45062,105545,45125,45123,45156,45268,45119,45129,45138,45095,45055,45078,113485,102050,48151,"",45027,45127,45061,"",45130,45084,"",45041,45103,45197,45080,45128,45065,45118,45033,"","",45501,45126,45166,45145,45084,45106
Yoshi's Island 4,"","","","",62939,53904,57554,39338,57253,40497,"","","",59280,"",70481,38864,37408,"","",37463,"","",60241,37525,39954,39848,37525,38745,"",37592,38954,37451,"",54105,37573,"",37638,37466,37764,"","",37461,37520,39847,38288,39946,"",38443,"",37525,"",37416,"",37358,"",39382,37389,"","","","","","",37423,"","","","",37380,"",37488,37860,37494,"","","",37452,37355,37593,37378,"","",37897,"","","",37356,"",42080,37457,"",37846,"","",37557,37425,37479,37478,37550,"","","","","",40045,40395,40377,37387,"",39997,"",40336,"",38447,37534,"",37549,37459,40032,37455,39959,37497,"","",37480,37529,"","",38033,40489,37501,37473,37446,"",37577,37385,37552,37486,37478,37396,41086,37940,37347,37581,37391,37426,"","",37512,37600,"","","","",37332,37389,"","",37488,38698,37543,"",37377,"",37537,37499,"",38244,37426,37350,37328,37415,37457,38480,37742,37446,"",37954,37362,37490,37637,39604,53890,57512,"",139496,38344,"",40554,"",37532,37345,"","","","","",37329,37564,"",38535,37488,37465,37582,38398,37571,37542,37456,"",38277,"",37604,"","",38051,38178,"","",37484,39300,37517,39774,39177,"","",38665,"",37451,"",37905,37957,37521,37449,"",37473,"","",37462,37545,58812,37597,37513,37453,39969,"",37492,37383,,37536,37456,38351,37442,37445,39338,37350,37545,"",37493,38356,37361,"",37496,37440,"",37413,38364,37414,37377,37480,37392,37482,37492,"","","",38628,37427,37527,37478,37442
#1 Iggy's Castle,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81009,"","",87300,65075,"","","","",73176,64840,"","","",68789,65016,"",64991,"",65141,65007,"","",64792,81430,65569,65752,64801,64882,64696,64692,"",64771,65645,64654,80709,65340,66255,65198,"",65039,64670,"",64854,"",65272,"","","","","","",65686,65117,"",68009,65533,66705,64988,65640,82694,65291,64989,"",65719,"",64388,"","",80688,64775,"","",65313,65399,64872,64863,65355,"","",65942,"",64665,"",64345,"",66372,66118,"",65096,"","",64885,64763,80084,65373,65388,"",66099,"",64992,65519,105532,64709,"","",65334,65072,65218,64649,64634,"",64500,64662,64711,"",65615,64798,"",65200,64418,"",65829,64611,64599,64899,64629,"","","","",80486,65376,65840,64775
Donut Plains 1*,129217,73729,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79301,76277,"",73613,"",76106,"",73490,"",75307,"",75518,"","","","","","","","","","","","",76990,"",73246,74295,73058,"","","",75886,72880,74079,"","","",73520,"","","",73276,"",74015,"","","","","",73458,"",73753,73895,74138,"","","","","",75029,"","","","","","",73184,"","",73784,"","","",73205,74713,73489,75425,"","",75610,"","","",74624,85146,73979,77583,73682,"",75527,73639,85001,74156,78470,73898,73929,72757,76920,77112,75675,63921,"","","",65024,"","","","",62287,64533,"","","",65022,63445,"",62574,"",64455,64553,"","",62512,62052,"",64653,62472,62019,74016,63785,"",65594,64339,62161,63066,63977,67568,63248,"",71763,62769,"",62322,"",62619,"","","","","","",74285,63565,"",80650,62346,63162,72898,62356,77231,62295,69405,"",62051,"",61942,"","",62119,68243,"","","",62996,62810,61594,66184,"","",62998,"",63989,"",65736,"",62056,62264,"",62205,"","",65296,66742,108681,61932,65140,"",75643,"",68984,62633,61741,67241,"","",66124,68007,62701,62139,62184,"",62692,139804,80142,"",63232,62563,"",66934,62165,"",61611,62741,62025,62321,62157,"","","","",61982,64769,62364,62491
Donut Secret 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",58746,62891,"",59252,"",81384,"",63535,62225,"","",60014,57824,"","",60973,61942,58028,69141,57794,"",58876,"",58598,"",59453,"",69987,"",59440,"","","","","","","","","","","","",61416,"",60233,"",59426,"","","",57807,61252,61166,"","","",59391,"","","",60079,"","","","","","","",60292,"",59155,57903,63731,"","","","","",60844,"","","","","","",57745,"","",57594,"","","",58644,57514,58029,57568,"","",58059,"","","","",57800,58192,59911,65926,"",59389,60315,61774,60481,60380,"",60148,60118,"",58221,57948,60051,"","","",58997,"","","","",66318,57252,"","","","",57451,"",59636,"",59002,65983,"","",57897,64887,"",57322,57189,64675,57940,57397,"",58281,67559,59279,63716,70330,"",62765,"",57787,58171,"",67542,"",57212,"","","","","","",69938,59952,"",64192,57807,57856,57386,69330,72859,58079,58653,"",60852,"",58054,"","",61690,57824,"","","",58173,57824,57939,57257,"","",57251,"",57457,"",57056,"",57847,56974,"",58651,"","","",58619,"",57818,57054,"",57128,"",57628,58593,60751,68998,"","",57099,57783,58580,64816,58991,"",59093,58709,57354,"","",60347,"",58890,58463,"",59216,57166,57276,57861,61220,"","","","",57820,57010,61462,57426
Donut Ghost House,"","","","",36186,48080,36060,"",35470,35508,"","","",35556,"",35954,53523,52559,"","","","","",35710,38433,"","",34980,50759,"",51783,"",51012,"",34717,35033,"","",35931,35940,"","",35027,51860,35448,50095,35789,"",34792,"",35779,"",35090,"",51402,"",49542,"","","","","","","","","","","","",34165,"",34579,"",37070,"","","",34144,35851,34479,"","","",34226,"","","",34264,"","","","","","","",34491,"",50579,34286,49984,"","","","","",35146,"","","","","","",34422,"","",34249,"","","",35757,34805,35254,35484,"","",34928,"","","","",35341,35220,35144,34842,"",34908,34467,39104,35241,35478,"",35180,49492,"",34909,35275,34948,"","","",50207,"","","","",55885,34896,"","","","",34525,"",34778,"",34466,50122,"","",34483,50347,"",34459,37554,35251,35421,35681,"",34945,50002,34379,35614,50592,"",34811,"",34869,35422,"",49380,"",34456,"","","","","","",34308,35385,"",48825,35916,37172,34635,34716,34448,34641,,"",34451,"",35984,"","",51791,35887,"","","",35347,35261,34703,35397,"","",34319,"",34274,"",35423,"",34543,34888,"",34794,"","","",36040,"",35287,38369,"",34385,"",35324,34431,34507,49408,"","",34530,34409,37515,49688,34502,"",35219,49767,34709,"","",35543,"",35247,36232,"",65144,34609,34430,35011,51242,"","","","",34461,34454,34404,35999
Donut Plains 3,"","","","",46887,69463,47391,"",55464,48445,"","","",46502,"",47756,47103,48241,"","","","","",48101,47273,"","",46893,46182,"",46725,"",47466,"",45688,47328,"","",47106,47631,"","",47253,47212,47085,47148,47320,"",46546,"",47221,"",47414,"",49472,"",47025,"","","","","","","","","","","","",46760,"",47825,"",46987,"","","",46519,46835,46910,"","","",47571,"","","",46795,"","","","","","","",46556,"","",47140,46519,"","","","","",46955,"","","","","","",46501,"","",47679,"","","",46526,47004,47027,47034,"","",47234,"","","","",47427,47337,46241,46916,"",47325,46232,47474,47508,46293,"",46853,47368,"",46915,46370,49997,"","","",47202,"","","","",47187,46375,"","","","",45327,"","","",45365,51697,"","",46107,46262,"",46353,46348,45760,46709,47164,"",45488,46322,46352,46358,46371,"",47961,"",45829,45852,"",52643,"",53421,"","","","","","",45984,45966,"",64247,52954,46406,46441,46401,55365,86668,83908,"",47248,"",46539,"","",46477,45982,"","","",45448,46829,45912,46600,"","",45362,"",45752,"",45911,"",45457,55626,"",45323,"","","",45887,"",46349,46305,"",84069,"",45942,53202,45324,52431,"","",45910,46425,45518,46321,45558,"",45831,46427,45353,"","",45954,"",45876,47688,"",46434,46477,45875,46431,52072,"","","","",45949,45862,45429,48068
Donut Plains 4,52234,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48788,"",57669,49255,68111,58720,"","",48151,52794,49593,49206,51532,"",48250,54527,52705,"","",47856,"",48204,52954,"",51239,48945,50922,51267,48435,"","","","",47865,47864,48787,47730
#2 Morton's Castle,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63759,"","","",66924,"","","","","",64440,"","","","",62545,"","","",63707,63436,"","",63044,61363,"",85282,"",68034,66496,66928,"","",67628,64321,"",97170,"",63909,"","",63608,"","","",62978,"","","","","","",67593,"","",69564,"",68884,"",62786,63409,95841,75278,"",93024,"",70550,"","",62212,65230,"","","",62959,91483,61889,64437,"","",62060,"",67009,"",65146,"",64262,92384,"",95868,"","","",62329,"",62033,79454,"",67138,"",95021,92253,78762,68942,"","","",63429,63537,66141,92737,"",69801,65931,83327,"","",65860,"",68109,63852,"","",83273,80023,62620,70157,"","","","",64742,61553,61456,79691
