Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms)
1-1,96187,71059,69276,"",76032,71300,66510,80706,71545,66501,77765,65640,74798,79301,67516,"","",64631,67036,61029,67679,"",67770,"","","","",66759,"",63434,67497,71504,"","",70022,"","","","","",66516,70659,64676,56519,74900,76934,67520,73410,63986,64191,72132,"",71181,"","","","",68479,"",62150,"",61209,71327,69765,73434,"","",73410,65327,65923,63960
1-2,45027,46286,45290,"",40775,51844,40776,"","",44768,46202,"",46567,45417,42004,"","",39102,42477,42249,37934,"",37893,"","","","",37207,"",40511,37296,34500,"","",42053,"","","","","",39368,"",34209,39322,38654,37728,36610,43338,45458,37399,43450,"",34866,"","","","",40266,"","","",35177,"",34267,37023,"","","",36708,36515,36363
1-3,73164,70667,61714,"",78913,"",113977,"","",73479,87451,"",60462,100815,67832,"","","",97360,68107,65013,"",69149,"","","","",78299,"",65544,72226,65004,"","",66271,"","","","","",73468,"",89832,84080,69883,"",70863,70132,71764,68478,92219,"","","","","","",75038,"","","",66816,"","",73378,"","","",69140,66694,67582
1-4,40102,34091,31669,"",35370,"",33177,"","",31330,38299,"",58572,23521,28658,"","","",22988,22327,23179,"",28287,"","","","",30587,"",41509,46898,25133,"","",23849,"","","","","",21535,"","","",22851,"",20220,22023,27525,26872,27933,"","","","","","",20782,"","","","","","",20026,"","","","",20317,20982
1-5,86025,55969,113192,"",155206,"",60123,"","",56683,75486,"",62489,92069,119667,"","","",60354,"",61099,"",58228,"","","","",53418,"","",84263,"","","",80241,"","","","","",56566,"","","","","",71145,"",53372,62377,58122,"","","","","","",58202,"","","","","","",53071,"","","","",53231,53411
1-6,31075,37691,39352,"",38599,"",36552,"","",38585,46984,"",39443,22335,23680,"","","",23970,"",53405,"",20311,"","","","",37858,"","",20452,"","","",21301,"","","","","",21009,"","","","","",24605,"",23622,22161,22478,"","","","","","",21269,"","","","","","",22624,"","","","",24859,22479
1-7,88446,99684,64540,"",62861,"",74676,"","",70961,65298,"",77744,63885,102554,"","","",117162,"",66658,"",67271,"","","","",104866,"","",70466,"","","",69565,"","","","","",92374,"","","","","",67953,"",95142,64834,87757,"","","","","","",67250,"","","","","","",67580,"","","","","",63555
1-8,60353,56561,60081,"",65903,"",65693,"","",55918,50865,"",61750,57407,55442,"","","",56653,"",65214,"",71594,"","","","",55055,"","",56022,"","","",63215,"","","","","",42684,"","","","","",46059,"",43318,54319,45573,"","","","","","",68453,"","","","","","",48639,"","","","","",70083
1-9,59728,53603,83079,"",49168,"",71487,"","",79965,61134,"",51186,78706,55457,"","","",68119,"",67576,"",66562,"","","","",46853,"","",51271,"","","",64696,"","","","","","","","","","","",63243,"",48637,55538,51901,"","","","","","",48714,"","","","","","",46096,"","","","","",54716
1-10,79553,54722,72411,"",57890,"",61324,"","",69168,134769,"",61691,52988,65516,"","","",57274,"",62725,"",46869,"","","","",54828,"","",48418,"","","",48326,"","","","","","","","","","","",49327,"",46623,57671,"","","","","","","",82743,"","","","","","",49213,"","","","","",51871
2-1,"","","","","","","","","","",105080,"",58577,65409,65434,"","","",58165,"",80823,"",53979,"","","","",75269,"","",57723,"","","","","","","","","","","","","","","",71428,"",54809,56662,"","","","","","","",70705,"","","","","","",58847,"","","","","",80899
2-2,"","","","","","","","","","",76515,"",148040,87646,71533,"","","","","","","",98045,"","","","","","","",135658,"","","","","","","","","","","","","","","",87459,"",69173,98965,"","","","","","","",124194,"","","","","","",94537,"","","","","",68617
2-3,"","","","","","","","","","",169801,"",90854,110777,128580,"","","","","","","",112164,"","","","","","","",65483,"","","","","","","","","","","","","","","",76373,"",77063,154329,"","","","","","","",89829,"","","","","","",71248,"","","","","",94886
