Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Black Marsh,"","","",786585
Catacombs,"","","",663091
Andariel,"","","",152420
Arcane Sanctuary,"","","",1544865
Duriel,"","","",374509
Flayer Jungle,"","","",475828
Mephisto,"","","",953681
River of Flame,"","","",252110
Diablo,"","","",527702
Ancients,"","","",1560788
Baal,"","","",612517
Nm Andariel,"","","",1133359
Nm Duriel,"","","",1063973
Nm Mephisto,"","","",1269662
Nm Diablo,"","","",411756
Nm Baal,"","","",1210822
Hell Andariel,"","","",538739
Hell Duriel,"","","",996775
Hell Mephisto,"","","",1289819
Hell Diablo,"","","",1599367
Hell Ancients,"","","",1843626
Hell Baal,"","","",1508478
