Attempt #,Realtime (ms),Gametime (ms)
110,689598,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,697562,
89,,
88,,
87,690718,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,689246,
65,,
64,694206,
63,,
62,698171,
61,,
60,,
59,,
58,,
57,,
56,697718,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,694816,
32,,
31,,
30,,
29,,
28,,
27,698618,
26,,
25,,
24,,
23,703547,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,696441,
11,,
10,698329,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
