Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Airstrip,"",205271,204849,205264,207048,204767
Underbell,"",,,"",,240145
Bianco 2,"",465520,459991,"",462857,196583
Bianco 3,"",125975,123768,"",122450,125266
Bianco 4,"",82640,80505,"",82287,76096
Beach Shine,"",77689,"","",76234,88783
Gelato 8,"",74199,"","",71655,82780
Gelato 7,"",50336,"","",49890,52141
Pianta 1,"",88807,"","",87423,87095
Pianta 2,"",88521,"","",87112,87650
Pianta 3,"",64247,"","",66095,63714
Pianta 4,"",81240,"","",77875,78686
Pianta 5,"",121233,"","",124883,125175
Pianta 6,"",126143,"","",114341,115752
Pianta 7,"",58690,"","",50800,50834
Pinna 1,"",139264,"","",158151,138856
Pinna 2,"",79006,"","",77458,77632
Pinna 2 Reds,"",93514,"","",88144,84095
Pinna 3,"",88783,"","",87160,87951
Pinna 4,"",89543,"","",104688,102693
Pinna 5,"",102721,"","",113970,99575
Pinna 6,"",107863,"","",104536,104860
Pinna 7,"",62704,"","",64363,62691
Box Game 1,"",55017,"","",61292,54738
Bianco 5,"","","","",176442,194279
Bianco 6,"","","","",108342,114914
Bianco 7,"",50564,"","",49876,51496
Lilypad,"",193111,"","",112767,115134
Ricco 1,"",104393,"","",100336,101228
Ricco 2,"",92968,"","",91560,94991
Ricco 3,"",51752,"","",58423,50265
Ricco 4,"",82490,"","",83082,94533
Ricco 5,"",91249,"","",93497,95481
Ricco 6,"",82045,"","",82974,82392
Ricco 7,"",50239,"","",49590,49761
Sirena 1,"",151736,"","",162754,165480
Sirena 2,"",143129,"","",95569,98185
Sirena 3,"",61888,"","",61544,64599
Sirena 4,"",95771,"","",96799,110440
Sirena 5,"",182911,"","",194349,187065
Sirena 6,"",86023,"","",86935,84390
Sirena 7,"",58656,"","",58625,59803
Noki 1,"",93991,"","",92006,91744
Noki 2,"",57760,"","",60487,61801
Noki 3,"",87081,"","",87481,85639
Noki 4,"",142391,"","",128908,132705
Noki 5,"",,"","",98940,100305
Noki 6,"",213152,"","",92247,105933
Noki 7,"",48169,"","",47865,48022
Box Game 2,"",98000,"","",92281,87652
Airstrip Reds,"",108487,"","",93735,95281
Delfino 100's,"",35079,"","",36409,35802
Pachinko,"",132531,"","",68064,67222
Gold Bird,"",83112,"","",50528,46543
Turbo Secret,"",54608,"","",50111,53722
Right Bell,"","","","",56713,40344
Lighthouse,"",52921,"","",40431,43296
Shine Gate,"",44591,"","",66953,43536
Chuckster,"",34033,"","",64864,42577
Gelato 5 (R + T),"",101127,"","",101858,101472
Gelato 6,"",112049,"","",105566,96449
Gelato 4,"",139285,"","",98209,96833
Gelato 100's (3),"",274348,"","",232072,208847
Gelato 3,"",138862,"","",110366,186600
Gelato 2,"",199657,"","",147378,164611
Gelato 1,"",122281,"","",79848,81376
Gelato 1 Reds,"",96287,"","",103217,93686
Gelato Hidden (7),"",76562,"","",64152,64093
Beach Pipe,"",49219,"","",44802,66492
Bianco 1,"",86844,"","",85232,83002
Bianco 8,"",274647,"","",104256,116327
Bianco 6 Reds,"",250920,"","",187128,129033
Bianco 100's (6),"",254633,"","",228048,198926
Bianco 3 Reds (8),"",104464,"","",155048,104988
Ricco 2 Again,"",,"","",98643,97080
Ricco 4 Reds,"",,"","",107456,102000
Ricco 100's (3),"",311276,"","",186204,266439
Ricco 8,"",139158,"","",80781,84599
Pinna 6 Reds,"",178766,"","",148176,145139
Pinna 100's (8),"",147880,"","",145079,147333
Pinna 8,"",164362,"","",134489,135999
Tall Grass,"",102672,"","",124257,100206
Sirena 2 Reds,"",131518,"","",127760,175129
Sirena 4 Reds,"",118643,"","",114914,105377
Sirena 100's (7),"",409552,"","",209999,238313
Sirena 8,"",170639,"","",113176,104632
Left Bell,"",51969,"","",46888,51263
Noki Bird (7),"",71785,"","",74032,74754
Noki 100's (2),"",217658,"","",160081,165160
Noki 6 Reds,"",125366,"","",180912,103376
Noki 8,"",107217,"","",137161,110473
Pianta 5 Reds,"",148984,"","",119814,158091
Pianta 100's (5),"",207586,"","",152299,145204
Pianta 8,"",334286,"","",154608,133049
Pianta Hidden (8),"",121752,"","",71347,82785
Bowser,"",379095,"","",139567,155472
