Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
< 19 Damage,"",383068,"",368124,379715,375227,363250,385736,"","","",389736,"","","","","",380406,"",417361,"","",375242,"",336950,340505,"","",349912,"","",362759,351915,349608,"",,354807,390303,524722
Liar's Berg,"",178543,"",184222,166071,164040,156973,174031,"","","",194108,"","","","","",172349,"",221377,"","",,"",175353,179576,"","",176293,"","",190240,184588,175506,"",575097,183438,"",186743
Boom Bewm,"",376094,"","",381177,353863,336295,305687,"","","",,"","","","","",344688,"",334009,"","",489774,"",281792,312558,"","",269175,"","","","",284956,"",356078,295492,"",287157
Flynt%,"",509678,"","","",527717,473822,522496,"","","",942183,"","","","","",395725,"",437597,"","",494263,"",496935,428512,"","",421823,"","","","",380557,"",425108,407279,"",
LVL 7,"",137911,"","","",161776,168921,150440,"","","",,"","","","","",112527,"",116526,"","",73129,"",79745,115933,"","",107518,"","","","",97045,"",89491,91176,"",516198
Nap Time,"",206143,"","","",157287,166742,205894,"","","",178853,"","","","","",163576,"",155344,"","",152564,"",138566,159289,"","",141174,"","","","",157926,"",134277,124928,"",154697
JESSUP,"",221633,"","","",212103,185839,209072,"","","",230960,"","","","","",178992,"",189057,"","",165485,"",193698,181124,"","",167612,"","","","",169587,"",159362,163835,"",172615
Drug Addict,"",354053,"","","",315847,328774,308904,"","","",257327,"","","","","",324378,"",311889,"","",323000,"",324368,304824,"","",312272,"","","","",324592,"",313885,295702,"",301216
Bad Maw,"",395494,"","","",527246,402727,436486,"","","",371094,"","","","","",397093,"",414964,"","",407846,"",416107,367247,"","",396437,"","","","",335530,"",,305810,"",371036
GUNS GUNS GUNS,"",149391,"","","","",393351,109976,"","","",573439,"","","","","",470983,"",111366,"","",381866,"",78714,,"","",24836,"","","","",230786,"",,132901,"",232642
Super Skip,"",148784,"","","","",204079,,"","","",150448,"","","","","",148382,"",142567,"","",231879,"",122553,272245,"","",135726,"","","","",144196,"",681117,169357,"",
Warden,"",94064,"","","","",89871,322264,"","","",95871,"","","","","",98064,"",90461,"","",80043,"",84257,84918,"","",108475,"","","","",,"",100854,90271,"",
Wilhelm,"",411957,"","","","","",434510,"","","",383056,"","","","","",367936,"","","","",364662,"",379716,392972,"","",334887,"","","","",434349,"",308707,337057,"",526462
Thresher The Invincible,"",314262,"","","","","",322600,"","","",325519,"","","","","",316727,"","","","",316975,"",314600,298159,"","",293766,"","","","",269984,"",269951,249633,"",264886
Overlook,"",230752,"","","","","","","","","",230879,"","","","","",231623,"","","","",242889,"",250939,258644,"","",233421,"","","","",238454,"",228145,223737,"",244478
EXPLOSION,"",,"","","","","","","","","",373336,"","","","","",355264,"","","","",349526,"",407200,380157,"","",420832,"","","","",348932,"",335995,340943,"",352195
Mortar Hell,"",1135579,"","","","","","","","","",419702,"","","","","",383023,"","","","",402670,"",386802,365522,"","",354042,"","","","",348443,"",,352837,"",366407
Did You Know...,"",141728,"","","","","","","","","",124360,"","","","","",125408,"","","","",116889,"",155168,132446,"","",130652,"","","","",143471,"",468649,106090,"",107767
Bunker Met,"",192399,"","","","","","","","","",237656,"","","","","",168583,"","","","",193173,"",210803,206857,"","",169805,"","","","",182817,"",186862,161412,"",173560
Bnker Kill,"",,"","","","","","","","","",228359,"","","","","",230904,"","","","",,"",253022,222543,"","",215305,"","","","",209262,"",215341,221581,"",197363
[Screams],"",732053,"","","","","","","","","",448879,"","","","","",411855,"","","","",627724,"",410873,401352,"","",386646,"","","","",385253,"",,385188,"",
Sawtooth,"",369823,"","","","","","","","","",,"","","","","",291775,"","","","",299133,"",288652,275798,"","",294848,"","","","",298754,"",663808,285875,"",
Pipeline,"",177535,"","","","","","","","","",517671,"","","","","",141232,"","","","",,"",154805,240892,"","",139292,"","","","",130764,"",130832,130062,"",892368
Info Stockade,"",40263,"","","","","","","","","",43800,"","","","","",36328,"","","","",180320,"",41570,36845,"","",36181,"","","","",39447,"",42594,43020,"",34378
STAIRS?!?!,"",368215,"","","","","","","","","",,"","","","","",321639,"","","","",324840,"",343849,439824,"","",305188,"","","","",337925,"",367219,308922,"",304362
Sniper's Pass,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","",53657,"","","","",45724,"",30587,58307,"",61156
TADAAAA,"",156488,"","","","","","","","","",715270,"","","","","",146847,"","","","",146284,"",146704,150820,"","",147487,"","","","",147017,"",160113,153561,"",148888
