Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
The Cooper Vault,"","","","","","","","",324845,329357,324613,"",334803,"",,326424,"",327806,325697,323117,
Hazard Room,"","","","","","","","",405190,405685,404734,"",405807,"",741717,401478,"",404946,402961,402278,727931
Start Episode 1,"","","","","","","","",145443,145110,145172,"",145194,"",145266,145270,"",145490,145175,144723,144725
-Police HQ,"","","","","","","","",397550,394725,394370,"",393674,"",425244,394914,"",394026,394470,394110,393919
-Canal Chase,"","","","","","","","",215716,217502,221710,"",217699,"",218882,217341,"",217917,217646,220412,212846
-Octavio Snap,"","","","","","","","",430539,453359,411490,"",413422,"",445126,421065,"",440472,411959,418290,407225
-Into the Depths,"","","","","","","","",385512,387976,380670,"",378073,"",384356,377473,"",387606,375021,384793,388267
-Tar Ball,"","","","","","","","",289805,198792,194782,"",195050,"",194755,195200,"",192991,188983,194611,186358
-Turf War!,"","","","","","","","",211505,214240,214159,"",220263,"",205082,206573,"",222489,203678,209348,201194
-Guard Duty,"","","","","","","","",511682,527077,521091,"",581589,"",518511,507542,"",513611,529909,526891,518223
-Run n' Bomb,"","","","","","","","",321601,326130,327264,"",395928,"",335041,348181,"",326985,333845,446346,330266
{An Opera of Fear}OP: Tar be Gone!,"","","","","","","","",812074,"",795290,"","","",796170,773522,"",780530,802221,792549,802955
Start Episode 2,"","","","","","","","","","","","","","","","","","","",211934,211802
-Search for the Guru,"","","","","","","","",230474,"",236665,"","","",231324,228086,"",232219,235464,233934,237164
-Spelunking,"","","","","","","","",449239,"",479597,"","","",452896,442789,"",440188,437239,441717,433866
-Big Truck,"","","","","","","","",387099,"",434187,"","","",415368,413829,"",420147,393634,377081,396551
-Dark Caves,"","","","","","","","",322440,"",278570,"","","",288286,283463,"",293853,268911,283768,277343
-Unleash the Guru,"","","","","","","","",260389,"",280936,"","","",274533,255173,"",261201,245297,273148,239649
-Hungry Croc,"","","","","","","","",206190,"",230123,"","","",210103,255013,"",225553,220362,203289,254840
-Guard Swappin',"","","","","","","","",197697,"",53903,"","","",45742,49494,"",52409,59871,45803,48014
-Croc and Coins,"","","","","","","","",135260,"",112371,"","","",109577,112729,"",116798,116245,103608,118558
-The Claw,"","","","","","","","",415288,"",417795,"","","",418871,412683,"",415704,413704,407183,407350
-Lemon Rage,"","","","","","","","",438048,"",416390,"","","",431182,419036,"",409504,391564,397638,409362
{Rumble Down Under}OP: Moon Crash,"","","","","","","","",463201,"",471687,"","","",468114,459072,"",462429,452038,454334,448264
Start Episode 3,"","","","","","","","",250536,"",246098,"","","",245956,250730,"",249802,245231,245780,245502
-Hidden Flight Roster,"","","","","","","","",466616,"",448446,"","","",446796,451375,"",452680,447813,447074,444435
-Frame Team Iceland,"","","","","","","","",516172,"",503157,"","","",488886,501250,"",498769,499279,491422,517757
-Cooper Hangar Defence,"","","","","","","","",596933,"",593466,"","","",590157,597945,"",593142,591880,599149,595886
-Frame Team Belgium,"","","","","","","","","","","","","","","","","","","",337322,328577
-ACES Semi-Finals,"","","","","","","","",258928,"",263522,"","","",295871,265913,"",272789,265803,150731,157067
-Beauty and the Beast,"","","","","","","","","","","","","","","","","","","",332477,332746
-Giant Wolf Massacre,"","","","","","","","",241608,"",230994,"","","",231486,215903,"",249581,193460,240181,193456
-Windmill Firewall,"","","","","","","","",219595,"",239761,"","","",231741,244034,"",213293,182681,184887,179534
-OP: Turbo Dominant Eagle,"","","","","","","","",471698,"",496144,"","","","",457928,"",465848,473375,457050,455823
-Muggshot Goon Attack,"","","","","","","","","","","","","","","","","","","",190861,190223
-Security Breach,"","","","","","","","","","","","","","","","","","","",135701,142008
-Wolf Rampage,"","","","","","","","","","","","","","","","","","","",90979,
{Flight of Fancy}Going Out On A Wing,"","","","","","","","","","","","","","","","","","","",76260,151159
King of Fire,"","","","","","","","","","","","","","","","","","","",613502,612299
Start Episode 4,"","","","","","","","",69903,"",66724,"","","",68383,,"",66878,66789,65655,65575
-Tearful Reunion,"","","","","","","","",411994,"",411866,"","","",412770,,"",410202,408765,425287,404638
-Get a Job,"","","","","","","","",365688,"",388659,"","","",351110,869656,"",351480,354178,350150,349066
-Grapple-Cam Break-in,"","","","","","","","",359135,"",376281,"","","",373735,365740,"",360196,344682,346317,340922
-Laptop Retrieval,"","","","","","","","",507467,"",507301,"","","",512463,504642,"",527022,503332,501565,511033
