Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Sunny Villa,"","",50069,"",48929
Sheila's Alp,"","",61132,"",58690
Cloud Spires,"","",47040,"",44319
Molten Crater,"","",60506,"",58101
Seashell Shore,"","",64391,"",63796
Crawdad Farm,"","",119031,"",112863
Enchanted Towers,"","",200285,"",85425
Icy Peak,"","",85474,"",83179
Sgt. Byrd's Base,"","",86395,"",86665
Spooky Swamp,"","",62487,"",63713
Bamboo Terrace,"","",81263,"",60762
Spider Town,"","",179328,"",175525
Charmed Ridge,"","",246866,"",100642
Lost Fleet,"","",54180,"",41162
Fireworks Factory,"","",75496,"",74232
Frozen Altars,"","",66582,"",66799
Starfish Reef,"","",205565,"",198003
Bentley's Outpost,"","",92480,"",85814
Crystal Islands,"","",81449,"",119471
Haunted Tomb,"","",79625,"",77720
Bugbot Factory,"","",164088,"",142763
Dino Mines,"","",82454,"",70348
Desert Ruins,"","",43589,"",46317
Agent 9's Lab,"","",430065,"",47152
