Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
-Mario Kart Stadium [ZL] (1),"","","","","","","","","",105704,"",106774,103863,101383,106662,100936,103973,99696,102953,98061,105621,"",106281,98152,101960
-Water Park (2),"",113592,"",115775,"","","","","",110568,"",108664,113999,120656,112904,113408,112161,109737,110880,113120,110338,"","",111784,107389
-Sweet Sweet Canyon (3),"",129264,"",125241,"","","","","",128186,"",133776,126144,119217,123792,123147,124984,126865,118785,123928,123646,"","",122248,120753
{Mushroom Cup}Thwomp Ruins (4),"",117752,"",126432,"","","","","",116110,"",126344,119776,121176,125208,119357,"",123968,122144,123464,113112,"","",119240,118993
-Mario Circuit (5),"",120745,"",120056,"","","","","",120480,"",115707,115025,115320,"",111800,"",115648,114185,112384,116880,"","",109864,119514
-Toad Harbour (6),"",130439,"",143216,"","","","","",128248,"",135270,128319,127897,"",136568,"",129009,129737,132769,131825,"","",125553,133591
-Twisted Mansion (7),"",127841,"",127587,"","","","","",125392,"",121464,119840,126049,"",123258,"",126097,126712,132947,124656,"","",122376,119393
{Flower Cup}Shy Guy Falls (8),"",132048,"",129165,"","","","","",137432,"",134168,134793,134945,"",131159,"",134129,129825,129095,129213,"","",128583,134800
-Sunshine Airport (9),"",130280,"",128777,"","","","","",127145,"",126976,129072,130256,"",127032,"",128393,138025,128322,127124,"","",127683,125209
-Dolphin Shoals (10),"",130856,"",134856,"","","","","",133280,"",125056,124640,123489,"",122312,"","",131937,118499,124856,"","",124821,124993
