Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms),Attempt #342's Duration (ms),Attempt #343's Duration (ms)
Glady's Backyard,91837,103531,91669,89997,84737,96740,104394,85735,86372,87666,96134,94074,95160,83212,88807,"",90673,"",89444,83733,82343,87447,83350,86015,79678,"",80970,"",83986,84862,97235,80170,84196,"","",78202,81401,"","",86530,"","","",80390,81611,83568,87600,"","","",80594,83496,83568,"","",83804,82869,81265,89253,81461,96529,87334,"",83301,79834,80882,85370,"","",84745,82578,80845,84740,83990,82131,81606,"","","",77041,"",75121,78768,86672,78008,"","",79902,"","","",76877,78843,79949,"","","",79248,85670,"",77549,"",77132,"",76476,77509,"","","",84449,77709,84644,80337,"",79755,"",75747,"","","",85899,79504,74801,77906,"","","",75283,"",76440,"","","","",76611,76777,"","","",76340,"","",80446,90916,"","","","","",80452,81444,"","","","",79941,"","",77015,73380,74510,"","","","","","",73801,82947,"","","",77001,73840,"",74283,"","","","",81261,"",74279,71881,80744,73914,"",76612,75611,71784,"",72434,"","",74208,72072,"",78008,"",72176,"","","","","","","",72524,"",77494,"",72970,70310,"","","","",71347,"",74406,70310,71642,81444,"",74146,"","","",70310,77884,"",70310,"","",101467,71644,"",71420,71315,71639,77205,72600,72069,"","","",73231,"","","",83241,"","",78904,"",72252,73422,78833,"",73230,71024,70405,72520,78379,"",72212,73431,90295,"",74346,"",72780,71851,72077,70776,"",69208,"",71490,70435,72291,"","",69313,"","","",70908,72400,70490,70187,74855,"","",80322,69492,67366,80196,67630,"","","","",76566,"","","",72917,"",74351,72361,"",69305,69541,68903,"","",68560,77590,"","","","","",68827,65469,"",73011,67778,"",75299,75411,67294,66954,"",73432,78776,73200,"","",67633,68333,68270
Inside Gladys' House,98098,94735,106009,93438,93639,91107,93270,97402,93137,92700,88712,92340,98548,90202,90869,"",87801,"",88002,88900,86434,87145,90572,87745,88199,"",88938,"",86545,91965,90836,91235,88036,"","",91473,90339,"","",93744,"","","",87078,90811,87628,93643,"","","",91608,89183,87331,"","",91299,88241,93831,85612,89500,"",88243,"",85464,87799,87222,86331,"","",87636,94793,91488,87395,86475,86057,86037,"","","",85035,"",90895,90940,"",87536,"","","","","","",88565,87994,90676,"","","",89117,85575,"",89155,"",89402,"",88033,86378,"","","",88837,88408,90908,89313,"",86685,"",87420,"","","",87507,85914,86813,88255,"","","",84941,"",87635,"","","","",91408,93739,"","","",83763,"","",88640,86801,"","","","","",90456,84441,"","","","",85900,"","",89837,98771,90639,"","","","","","",85115,87313,"","","",86511,84271,"",85343,"","","","",90547,"",88111,86808,87679,88608,"",88849,85519,89943,"",84712,"","",88139,84816,"",88268,"",85809,"","","","","","","",83507,"",87610,"",85019,83049,"","","","",88307,"",82992,87307,86811,"","",81277,"","","",82306,84634,"",90837,"","",84238,81347,"",81967,90045,87376,88061,87744,88378,"","","",82410,"","","",82950,"","",81531,"",83480,84795,86811,"",83583,82215,90012,85242,94697,"",86578,90462,83345,"",83799,"",84932,82543,81846,87032,"",86394,"",89068,87828,83542,"","",87761,"","","",85831,83049,83231,83253,"","","",83581,87492,99451,85161,82701,"","","","",88028,"","","",88816,"",87185,86765,"",87045,83846,89648,"","","",91910,"","","","","",88451,"","","",83231,"",85243,89033,83630,104898,"",85248,"","","","",90137,94071,89515
Escape!,54238,57665,53665,44900,54500,48665,44569,54835,52737,49635,45784,53735,48964,42531,39465,"",43700,"",39062,41465,45426,42389,38563,41385,39104,"",41191,"",41701,39537,40231,39103,40772,"","",42098,38031,"","",38033,"","","",42496,38982,41235,39859,"","","",41738,42023,40738,"","",42572,42397,46707,44918,49634,"",39970,"",39636,43609,41706,42906,"","",58532,41634,61510,42903,41701,41415,39802,"","","",42357,"",44103,40398,"",41063,"","","","","","",39334,42539,40247,"","","",48404,38534,"",37738,"","","",40266,42339,"","","",37984,47451,"",42647,"",48226,"",41470,"","","",41078,41065,40245,40404,"","","",38670,"",42037,"","","","",39648,40313,"","","",41179,"","",38473,39317,"","","","","",40076,40284,"","","","",42134,"","",42614,"",43507,"","","","","","",42202,41173,"","","",37440,40587,"",39373,"","","","",40069,"",40741,40519,36720,42050,"",38964,39114,39103,"",40662,"","",39306,43066,"",44912,"",39641,"","","","","","","",46305,"",43245,"",42338,37512,"","","","",39837,"",41244,39667,45219,"","",39351,"","","",38438,38957,"",38901,"","",38173,41004,"",46443,37543,38356,41330,39097,39210,"","","",40077,"","","",43063,"","",38979,"",40500,39729,41312,"",40193,40744,42295,42623,40011,"",42810,38463,37594,"",38176,"",39994,42581,38412,40181,"",39098,"",40995,41595,42344,"","",40495,"","","",40732,38681,39167,43062,"","","",39449,37964,40777,41246,47730,"","","","",38298,"","","",39661,"",42215,39825,"",38846,38974,40181,"","","",41176,"","","","","",38269,"","","",41332,"",37299,39915,38500,"","",38571,"","","","",40014,40436,40434
Caught In the Hedge!,147711,143111,"",145006,139102,138708,137103,146337,140067,141673,138168,143107,142568,137699,144407,"",138700,"",138805,137593,140075,141434,136532,138535,139798,"",136654,"",139072,139965,136544,142069,139833,"","",136679,138250,"","",136713,"","","",138135,136276,136542,136305,"","","",136668,138642,140737,"","",137073,139674,138328,142061,136118,"",136529,"",136502,143764,135806,135939,"","",139241,137469,"",135601,138070,138100,135996,"","","",135745,"",136804,137936,"",141903,"","","","","","",138674,138877,136552,"","","",136671,136272,"",136305,"","","",136603,137088,"","","",136847,136151,"",135549,"",137337,"",138675,"","","",137906,139040,136919,136206,"","","",136874,"",138079,"","","","",137812,136174,"","","",135657,"","",138447,137570,"","","","","",165841,137238,"","","","",138345,"","",138381,"",139090,"","","","","","",142322,138812,"","","",139694,140151,"",137720,"","","","",139208,"",140377,140889,141449,140708,"",135586,138818,141078,"",140913,"","",138599,142615,"",138905,"",140630,"","","","","","","",140600,"",141519,"",140553,138288,"","","","",141873,"",138712,139037,140980,"","",139044,"","","",138907,138945,"",139829,"","",141044,141549,"",138474,140079,139972,142529,141129,150298,"","","",141445,"","","",138978,"","",140031,"",140821,143150,142379,"",139030,138721,140131,139582,141996,"",138633,140862,140763,"",139895,"",140111,139063,140629,138498,"",139563,"",141267,141901,142264,"","",140466,"","","",140016,138817,139399,142281,"","","",139417,140661,139668,137817,"","","","","",142479,"","","",140013,"",141245,139162,"",138700,138810,139648,"","","","","","","","","",138218,"","","",136348,"",140279,139322,138348,"","",138999,"","","","",137620,"",139752
Night Streets,245372,255105,"",252770,240438,238776,238970,"",249707,245673,242744,239841,240035,238210,241198,"",236413,"",240906,231620,228207,241240,233045,256918,225040,"",236539,"",238510,244617,224298,226798,235507,"","","",238761,"","",230802,"","","",237608,241762,232372,241338,"","","",240431,230973,236567,"","",245741,232668,228942,229639,242802,"",238004,"",233770,241208,232598,243942,"","",234743,243375,"",234879,236269,233508,242877,"","","",230371,"",231033,242376,"",234673,"","","","","","",231472,231029,232912,"","","",237809,231367,"",222501,"","","",236845,226071,"","","",230009,232555,"",220938,"",221049,"",230148,"","","",229611,227378,235851,234805,"","","",224512,"",235173,"","","","",231986,239206,"","","",224042,"","",231176,234814,"","","","","",232261,235154,"","","","",237701,"","",215076,"",218800,"","","","","","",215663,199139,"","","",223803,207571,"",223682,"","","","",217648,"","",201429,209541,223468,"",222437,193463,"","","","","",190444,"","",207607,"",206514,"","","","","","","","","","","","",193410,"","","","",229686,"","",195038,218437,"","",209570,"","","",184862,"","","","","",234610,177651,"",171603,"",197274,195413,"","","","","",193263,"","","","","","","","",181954,"",176784,"","",194331,"",192347,206617,"",210180,178064,198464,"",164665,"",182669,166372,"","","","","",190434,170417,176814,"","",167567,"","","",171666,183350,166366,"","","","",170567,191646,176713,159595,"","","","","",189931,"","","",200736,"",167385,206818,"",162352,165946,"","","","","","","","","","","","","","",160664,"",217322,"",187487,"","",161190,"","","","",183684,"",157283
Projector Heist,"",228740,"",194472,196939,199165,192038,"",183838,191002,182173,187877,184837,183608,183475,"",175839,"",179270,174270,"","",177934,176436,178222,"",183922,"",183352,180225,174506,184647,176940,"","","",187132,"","",179401,"","","",175203,188661,182536,174603,"","","",182006,179238,169204,"","",185395,171638,183238,172168,171831,"",176983,"",171933,178202,192742,172699,"","",174866,178603,"",165834,176975,173175,172210,"","","",175907,"",189023,174362,"",173540,"","","","","","",181935,178940,180107,"","","",176471,188232,"",179208,"","","",187835,"","","","",176651,194906,"",180653,"",173550,"",174758,"","","",178949,172186,167496,174745,"","","",178216,"",194867,"","","","",173405,169204,"","","",167470,"","",170853,170525,"","","","","",176642,170020,"","","","",175399,"","",180574,"",170328,"","","","","","",169800,178305,"","","","",168877,"",169544,"","","","",183118,"","",176745,177780,175484,"",172925,175621,"","","","","",171016,"","",174189,"",180401,"","","","","","","","","","","","",176886,"","","","",174978,"","",166525,180979,"","",182574,"","","",175041,"","","","","","",170617,"",169921,"",177142,172115,"","","","","",182065,"","","","","","","","",159502,"",180716,"","",164767,"",168925,"","",167429,"",168934,"",167219,"",167535,173832,"","","","","",177700,169184,167997,"","",181565,"","","","",170733,180720,"","","","",181337,165230,162412,169131,"","","","","",165830,"","","",162015,"",169434,152967,"",162348,171385,"","","","","","","","","","","","","","",160365,"",165086,"",162668,"","",164221,"","","","",158990,"",161534
Martin 1,"",208570,"",177438,"",174137,172413,"",167578,"",136800,134489,134450,127600,133074,"",125028,"",128244,129209,"","",139014,137338,127033,"",137440,"",127556,133312,132709,131931,124799,"","","",123940,"","",127232,"","","",125375,120786,125341,123684,"","","",128400,"",121073,"","",133616,132407,126804,130237,130374,"",124064,"",128517,123443,124032,130836,"","",134370,128306,"",141766,123434,133371,119133,"","","",122000,"",115588,114101,"",94508,"","","","","","",172435,117839,121202,"","","",95800,92408,"",90807,"","","",97633,"","","","","",101331,"",93346,"",89369,"",96952,"","","",123480,91372,113520,124845,"","","",81705,"","","","","","",98839,84008,"","","",96110,"","",84510,84816,"","","","","",112312,85757,"","","","",90182,"","",89982,"",94910,"","","","","","",80316,112204,"","","","",81911,"","","","","","","","","","",80117,"","",96572,90489,"","","","","",78880,"","",78315,"",81539,"","","","","","","","","","","","",81632,"","","","",89483,"","","","","","","","","","",85176,"","","","","","",84551,"",104237,"",82031,80510,"","","","","",120732,"","","","","","","","",81694,"",96012,"","","","",88265,"","",104094,"",73429,"",111345,"",80050,92265,"","","","","",95509,99655,84728,"","","","","","","",83384,85363,"","","","",106283,86480,85265,89181,"","","","","",98132,"","","","","",96382,79968,"",89628,"","","","","","","","","","","","","","","",79671,"",88252,"",83033,"","",96984,"","","","",83997,"",74282
Martin 2,"",220671,"",191036,"",192037,184501,"",166598,"",170538,168338,179393,420346,173767,"",169779,"",160328,168863,"","",169697,154228,146197,"",138794,"",174969,"",135895,155743,"","","","","","","",151606,"","","",109537,112433,110595,110192,"","","",106535,"",104366,"","",108587,121093,102604,"",138707,"",110497,"",112499,103997,108774,124537,"","",107507,105872,"",133913,110741,117905,"","","","",107437,"",91733,92209,"",94596,"","","","","","",210177,90133,94464,"","","",108446,104669,"","","","","",94370,"","","","","",119450,"",95214,"",109088,"",96420,"","","",100616,90268,88739,87401,"","","",92408,"","","","","","",102072,136204,"","","",89009,"","",91877,93952,"","","","","",108086,98280,"","","","",106487,"","",100652,"",103925,"","","","","","",90912,97233,"","","","","","","","","","","","","","","",111512,"","",102913,98136,"","","","","",101575,"","",91676,"",89889,"","","","","","","","","","","","",109675,"","","","",107783,"","","","","","","","","","",92435,"","","","","","",157508,"",91842,"",93118,98048,"","","","","",90044,"","","","","","","","",84812,"",88631,"","","","",91429,"","","","",92862,"",89996,"",83084,87414,"","","","","",79231,111913,"","","","","","","","",104277,94215,"","","","",81518,88061,80698,80794,"","","","","",74965,"","","","","",85895,83629,"",85313,"","","","","","","","","","","","","","","",83600,"",86734,"",82550,"","",92353,"","","","",85787,"",82099
Martin 3,"",141403,"",131374,"",137838,136131,"",148769,"",124169,133533,118977,153098,122537,"",123168,"",145275,143500,"","",129233,134346,149966,"",130375,"",129574,"",129041,121596,"","","","","","","",125258,"","","",128638,120280,126807,117097,"","","",135044,"",130038,"","",135148,125838,120866,"",130573,"",128306,"",129570,117631,118073,122799,"","",119369,122799,"",117183,133602,119807,"","","","",119964,"",126678,115631,"",119739,"","","","","","","",115939,118404,"","","","",123250,"","","","","",131370,"","","","","",147410,"",116765,"","","",119340,"","","",112407,117156,136375,127178,"","","",116874,"","","","","","",117979,117271,"","","",122737,"","",117908,122522,"","","","","",128954,137470,"","","","",129483,"","",116601,"",127826,"","","","","","",129832,120385,"","","","","","","","","","","","","","","",127209,"","",122287,130621,"","","","","",118348,"","",135347,"",134516,"","","","","","","","","","","","",118192,"","","","",124744,"","","","","","","","","","",116634,"","","","","","",119448,"",122043,"",122153,"","","","","","",124400,"","","","","","","","",113787,"",113794,"","","","",112318,"","","","",135100,"",111365,"",115544,126794,"","","","","",112728,118054,"","","","","","","","",117233,"","","","","",114334,121112,121878,111229,"","","","","",112915,"","","","","","",110694,"",115049,"","","","","","","","","","","","","","","",110869,"",109835,"",120213,"","",116818,"","","","",113486,"",105717
Martin 4,"",323842,"",424842,"",304612,314048,"",299677,"",300107,301180,301074,289110,286909,"",285605,"",297443,289307,"","","",273940,280211,"",283498,"",295671,"",265106,275440,"","","","","","","",289521,"","","",278436,277444,284519,283345,"","","",282039,"",277970,"","",286734,282948,270810,"",268201,"",273812,"",284803,279575,285336,290645,"","",284339,293180,"",271258,276407,284771,"","","","",275641,"",278277,283573,"",280906,"","","","","","","",287270,301010,"","","","",275887,"","","","","",287776,"","","","","",275344,"","","","","",288513,"","","",301910,301533,267470,287940,"","","",285581,"","","","","","",278844,317178,"","","",272425,"","",262351,277813,"","","","","",273637,277729,"","","","",271832,"","",274515,"",270113,"","","","","","",272849,265836,"","","","","","","","","","","","","","","",272521,"","",263072,266951,"","","","","",273928,"","",263313,"",272558,"","","","","","","","","","","","",277217,"","","","",260111,"","","","","","","","","","",269104,"","","","","","",260253,"",264475,"",276900,"","","","","","","","","","","","","","","",259899,"",270987,"","","","",266600,"","","","",276516,"",272182,"",279702,289404,"","","","","",270335,273053,"","","","","","","","",273073,"","","","","",258165,273886,277800,265154,"","","","","",262600,"","","","","","",289137,"",281439,"","","","","","","","","","","","","","","",271605,"",270785,"",262435,"","",269011,"","","","",268408,"",270355
