Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
1-1,47848,47823,"",47775,47791,"",47743,"",47822,47871,"","","","","","",47871,47826,"","","","","",47852,"",47799,"","",47830,"","","",47991,"",47847,47788,47807,"","","","",47823,"","","","",47791
1-2,89169,89034,"","","","",89722,"","",87794,"","","","","","",87578,88960,"","","","","","","",89746,"","",88930,"","","",87570,"","",88849,88794,"","","","",87630,"","","","",88962
1-Secret,121587,121659,"","","","",121635,"","",121907,"","","","","","",121695,123955,"","","","","","","",121532,"","","","","","","","","","","","","","","",121607,"","","","",121507
5-1,137043,139516,"","","","",135267,"","",135036,"","","","","","","",134907,"","","","","","","",135339,"","","","","","","","","","","","","","","","","","","","",134827
5-3,103802,"","","","","",113643,"","","","","","","","","","",104643,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",104330
5-Tower,119299,"","","","","",110499,"","","","","","","","","","",107978,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",107115
5-Ghost,91466,"","","","","",91690,"","","","","","","","","","",97026,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",90402
5-Secret,154998,"","","","","",155500,"","","","","","","","","","",154575,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",155348
7-1,241829,"","","","","",149524,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97954
7-3,59785,"","","","","",59585,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59745
7-Tower,124827,"","","","","",135059,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131187
7-Ghost,133268,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130523
7-Castle,135851,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151012
7-Airship,326195,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",322185
8-1,119465,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118731
8-2,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62369
8-3,159372,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74873
8-Castle 1,103370,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106275
8-Castle 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141580
Bowser,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91026
