Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
y u do dis?,"","","","",219195
pls elevator,"","","","",140373
eww,"","","","",139593
Stalker,"","","","",223991
rekt,"","","","",168171
Weeperinos,"","","","",124617
Mens Club,"","","","",174582
SokoLove <3,"","","","",308177
Allah plz,"","","","",224219
Rekt pt 2,"","","","",261601
;-;,"","","","",421731
Not so loyalists,"","","","",65313
QueenPigeon,"","","","",134296
