Attempt #,Realtime (ms),Gametime (ms)
115,1228648,1159043
114,1571641,1500168
113,,
112,1696270,0
111,322289,0
110,294146,0
109,,
108,,
107,303591,0
106,,
105,280871,0
104,289930,0
103,,
102,,
101,,
100,285438,0
99,,
98,290062,0
97,,
96,,
95,286621,0
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,287533,0
84,,
83,,
82,,
81,,
80,,
79,295930,0
78,300301,0
77,,
76,,
75,306315,0
74,,
73,,
72,,
71,,
70,305883,0
69,,
68,306849,0
67,,
66,,
65,,
64,309540,0
63,338287,0
62,359412,0
61,375554,0
60,381026,0
59,,
58,393432,0
57,405367,0
56,,
55,,
54,,
53,1920728,1875168
52,,
51,2192279,2146658
50,,
49,2677784,2629990
48,,
47,,
46,5815593,0
45,5246064,2
44,4827017,0
43,,
42,4499174,2
41,6921857,3
40,5661181,3
39,5469926,2
38,5272304,1
37,3868560,0
36,,
35,4880639,0
34,3416092,3
33,5641007,0
32,9161253,0
31,,
30,,
29,,
28,2991118,3
27,3226395,3
26,2754322,0
25,,
24,,
23,,
22,,
21,3068977,0
20,,
19,,
18,,
17,3003174,0
16,3260126,2
15,,
14,,
13,,
12,,
11,,
10,,
9,3337160,0
8,4003851,0
7,4006400,1
6,3518842,0
5,,
4,3774098,2
3,3889147,0
2,,
1,5943406,3
