Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
VS,245623,246777,247480,247354,"",249896,"",249606,245804,244641,"","","",243927,245982,249189,249121,247584,"","","","","",244746,248467,243081,245683,"",249192,246109,244918,247043
Greenpath,121684,123025,120530,117489,"",120426,"",126318,121832,116621,"","","",127274,120211,122648,118445,126867,"","","","","",116315,116982,119295,120888,"",118622,"",119753,115929
Cloak,172877,161329,164166,169289,"",170906,"","",161166,165640,"","","",168793,171658,158137,162881,"","","","","","",160834,163503,161097,168335,"","","",166219,162469
Claw,134168,135038,131184,133762,"",132656,"","",140323,132788,"","","","",132613,141325,131610,"","","","","","",133381,132346,130910,131925,"","","",139237,133370
Gruz,96102,93458,106077,96638,"",98850,"","","",94862,"","","","","",97098,94482,"","","","","","",93362,94037,95680,97949,"","","",99664,96816
Shade Skip,79747,76563,77405,76107,"",78298,"","","",83628,"","","","","",81811,79121,"","","","","","",83068,80353,76015,77430,"","","",82275,78888
DNail,101741,102404,102356,101473,"",103140,"","","",101973,"","","","","",102253,105626,"","","","","","",110899,103497,101985,105011,"","","",101935,100774
Chandelier,208794,215635,205510,222921,"",211251,"","","",202150,"","","","","",208367,206538,"","","","","","",206484,204357,208928,205875,"","","",209324,200212
WK,70381,83579,73805,77690,"","","","","",88208,"","","","","",78639,71305,"","","","","","",74473,77664,76430,82500,"","","",76191,76348
Lantern,266221,262771,263865,"","","","","","",261846,"","","","","",265659,267118,"","","","","","",259274,266555,266500,"","","","",261396,263039
CDash,149222,148116,153127,"","","","","","",150032,"","","","","",153895,149629,"","","","","","",147140,150341,145984,"","","","",150647,150866
Uumuu,159166,"",159567,"","","","","","",169901,"","","","","","",175423,"","","","","","",184889,"",155399,"","","","",174062,167011
QGA,"","",130095,"","","","","","","","","","","","","",132000,"","","","","","",144163,"",147211,"","","","",129523,127815
Enter Den,"","",160204,"","","","","","","","","","","","","",161113,"","","","","","",152184,"","","","","","",148736,154704
Herrah,"","","","","","","","","","","","","","","","",138624,"","","","","","",82446,"","","","","","",79989,85198
THK,"","","","","","","","","","","","","","","","",260262,"","","","","","",263591,"","","","","","",258084,256248
