Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Armies of Ruin,"",485766,499222,495405,494581,491299
Sheikah Tribesman,"",749055,751893,736817,"",725041
Sorceress of the Woods,"",436469,428025,432701,"",432122
Sorceress of the Valley,"",501014,555151,493856,"",363889
Land of Myth,"",600340,524512,516916,"",504016
Water Temple,"",475929,475188,469488,"",470525
Land of Twilight,"",464236,494679,506943,"",476575
Shadow King,"",822647,769238,777506,"",775569
Land in the Sky,"",665348,666222,648711,"",650763
Sealed Ambition,"",415875,405782,417755,"",391175
Sacred Sword,"",669488,652481,668101,"",680566
War of Spirit,"",540251,523206,516951,"",518372
Shining Beacon,"",656932,715208,0,"",693858
Ganondorf's Return,"",452256,438533,1080719,"",436262
March of the Demon King,"",340860,343968,386425,"",337429
Battle of the Triforce,"",393440,360498,300626,"",353681
Enduring Resolve,"",494948,495552,495524,"",494973
Liberation of the Triforce,"",472405,518851,520654,"",499952
