Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
-Level 1,34293,34934,35484,32338,33485,30461,31602,"","",34066,31453,29769,"","","","",29945,30548,"",32106
-Level 2,28104,"",27796,27567,29608,31205,27421,"","",27969,27686,29514,"","","","",28588,27357,"",28030
-Level 3,18484,"",12672,15539,15752,13736,11767,"","",11250,10592,12880,"","","","",17950,12740,"",15818
-Level 4,18951,"",14377,16302,15299,11828,9627,"","",11870,12531,11311,"","","","",13969,11992,"",12463
-Level 5,49689,"",18327,20574,33747,14325,13449,"","",13030,13563,14307,"","","","",13656,11500,"",16748
-Level 6,22360,"",16000,13577,14676,16053,11005,"","",13047,13736,12218,"","","","",10502,13679
-Level 7,12939,"",11344,11393,15090,14642,12761,"","",13335,9339,11006,"","","","",8766,12291
-Level 8,20653,"",26611,17180,15530,39294,19536,"","",18711,18266,17934,"","","","",17301,18583
-Level 9,35501,"",29847,16011,15577,15713,17839,"","","",17738,36388,"","","","",15765,18073
-Level 10,22950,"",25682,27560,22500,21621,22534,"","","",31651,"","","","","",25761,22468
-Level 11,13797,"",14623,12505,12170,12649,12844,"","","",12174,"","","","","",12407,12917
-Level 12,20657,"",19286,20903,23158,20464,20652,"","","",19427,"","","","","",22091,21317
{First Boss}Level 13,58882,"",50681,55494,17077,31112,17694,"","","",39621,"","","","","",16157,15428
-Level 14,12569,"",8494,12874,9625,8802,8883,"","","",8778,"","","","","",8427,7595
-Level 15,10449,"",10996,10335,11705,11215,10375,"","","",11148,"","","","","",9676,10353
-Level 16,24444,"",26806,28446,26188,33502,25094,"","","",25400,"","","","","",26730,23981
-Level 17,15252,"",27004,17955,20997,16533,18751,"","","",16033,"","","","","",29796,16765
-Level 18,25276,"",22682,23740,22046,22148,21816,"","","",28886,"","","","","",23347,25489
-Level 19,15147,"",17719,15352,14752,15032,13045,"","","",13282,"","","","","",13997,12823
-Level 20,15526,"",16000,21818,12285,11719,11340,"","","",21517,"","","","","",11581,11913
-Level 21,10203,"",12234,11717,8047,7850,7172,"","","",7236,"","","","","",10810,7717
-Level 22,74920,"",89454,17315,32404,33377,26210,"","","","","","","","","",16683,22029
{Second Boss}Level 23,66843,"",85285,72824,77607,70443,54184,"","","","","","","","","",59246,57577
-Level 24,11000,"",12839,11630,8910,13907,9266,"","","","","","","","","",7878,8857
-Level 25,42014,"",34389,50274,47979,27062,30581,"","","","","","","","","",30023,33130
-Level 26,20142,"",23843,21656,32786,17547,20934,"","","","","","","","","",21313,22839
-Level 27,63443,"",31735,40904,50185,56470,43763,"","","","","","","","","",30943,39874
-Level 28,23912,"",18155,34911,40093,23715,25721,"","","","","","","","","",18468,11626
-Level 29,53864,"",32634,31905,28265,28220,29872,"","","","","","","","","",40206,28327
-Level 30,5484,"",5679,6061,5866,5228,5037,"","","","","","","","","",5081,5125
-Level 31,20574,"",15140,16897,12882,12004,19664,"","","","","","","","","",12375,12570
-Level 32,16759,"",20623,14321,37703,25993,14619,"","","","","","","","","",14812,16888
-Level 33,25317,"",21721,21482,26269,47529,18169,"","","","","","","","","","",23588
-Level 34,9401,"",10240,9955,13764,30012,16466,"","","","","","","","","","",11911
-Level 35,51951,"",49557,50643,64811,40857,42749,"","","","","","","","","","",38064
-Level 36,51695,"",87904,15655,16218,16047,20066,"","","","","","","","","","",15571
-Level 37,43455,"",22021,16515,20675,13250,11148,"","","","","","","","","","",13067
Level 38,12404,"",11389,10520,10747,10033,12016,"","","","","","","","","","",10686
-Level 39,68775,"",70087,52086,64501,54079,53095,"","","","","","","","","","",55043
{Final Boss}Level 40,87824,"",102249,106467,112871,139898,107413,"","","","","","","","","","",150601
