Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Wayfarer,"","","",0,200312,188529,"","",188813,227180
A&S,"","","",0,0,"","","",124630,114056
Cave Living,"","","",0,0,"","","",232052,56718
50 Shades of Grey,"","","",0,371940,"","","",278897,173156
S&A,"","","",0,69990,"","","",2062460,64443
Jailbreak,"","","",0,202465,"","","","",184850
Off the Grid,"","","",0,63649,"","","","",61420
Outpatient,"","","",0,283151,"","","","",287023
Old Basilica,"","","",0,189217,"","","","",127988
Safe,"","","",1862859,277994,"","","","",287544
Roofied,"","","","","","","","","",93188
Inside the Mind,"","","",0,"","","","","",0
Betrayed,"","","",265047,"","","","","",0
Camera Eye,"","","","","","","","","",402625
Fog of War,"","","",228002,94598,"","","","",56650
Eyes of the World,"","","","",227575,"","","","",162449
STRUCT,"","","","",0,"","","","",80537
World of Eyes,"","","","",382955,"","","","",189398
Last Stop,"","","","",116819,"","","","",73889
To Gouge,"","","","",229162,"","","","",190110
FIN,"","","","",37070,"","","","",35574
