Attempt #,Realtime (ms),Gametime (ms)
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,13015019,
78,,
77,,
76,,
75,,
74,,
73,,
72,13156179,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,13311497,
54,,
53,,
52,,
51,14277510,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,14858344,
38,,
37,,
36,,
35,,
34,,
33,15202082,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,18224713,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,18232528,
4,,
3,20646228,
2,,
1,24640182,
99,12006080,
98,12821515,
97,,
96,,
95,,
94,13399215,
93,,
92,,
91,,
90,,
