Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
4-1 Riddler Makes a Withdrawal,99049,"","",107217,"",109590,"","",103165,"","","","","","","",91761,"",107222,"","","","","",95125,"",87847,101081
4-2 On the Rocks,181766,"","","","",156986,"","",147176,"","","","","","","",164405,"",133451,"","","","","",160649,"","",155370
4-3 Green Fingers,228830,"","","","",223973,"","","","","","","","","","",216490,"","","","","","","",221320,"","",204383
4-4 An Enterprising Theft,201070,"","","","",196351,"","","","","","","","","","",179632,"","","","","","","",182826,"","",175019
4-5 Breaking Blocks,238551,"","","","",212058,"","","","","","","","","","",232886,"","","","","","","",201799,"","",235175
6-1 Surprise for Commissioner,185867,"","","","",186261,"","","","","","","","","","",167705,"","","","","","","",167329,"","",168801
6-2 Bi-Plane Blast,204473,"","","","",209474,"","","","","","","","","","",186857,"","","","","","","",213846,"","",201995
6-3 The Joker's Masterpiece,166547,"","","","",155299,"","","","","","","","","","","","","","","","","","","","","",176749
6-4 The Lure of the Night,192374,"","","","",183912,"","","","","","","","","","","","","","","","","","","","","",165452
6-5 Dying of Laughter,212405,"","","","",169038,"","","","","","","","","","","","","","","","","","","","","",235454
5-1 Rockin' the Docks,189900,"","","","",217433,"","","","","","","","","","","","","","","","","","","","","",177778
5-2 Stealing the Show,133605,"","","","",132507,"","","","","","","","","","","","","","","","","","","","","",219020
5-3 Harboring a Grudge,275940,"","","","",272507,"","","","","","","","","","","","","","","","","","","","","",235899
5-4 A Daring Rescue,217824,"","","","","","","","","","","","","","","","","","","","","","","","","","",197871
5-5 Arctic World,130148,"","","","","","","","","","","","","","","","","","","","","","","","","","",115074
