Attempt #,Realtime (ms),Gametime (ms)
142,1119118,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,1135069,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,1127275,
118,1138003,
117,,
116,,
115,,
114,,
113,,
112,1150124,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,1145760,
103,,
102,1142771,
101,1148864,
100,,
99,,
98,,
97,1147475,
96,,
95,1147995,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,1147135,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,1368464,
68,,
67,1138428,0
66,,
65,,
64,1168653,0
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,1188492,
54,,
53,,
52,1219397,
51,,
50,,
49,,
48,,
47,,
46,,
45,1210204,
44,,
43,1212387,
42,1205519,
41,,
40,,
39,1211519,
38,1222247,
37,,
36,,
35,,
34,,
33,1234656,
32,,
31,1227385,
30,,
29,1242713,
28,,
27,1304007,
26,1249537,
25,,
24,1255425,
23,,
22,,
21,,
20,1280505,
19,,
18,,
17,1275689,
16,,
15,,
14,1280201,
13,,
12,1299031,
11,1366151,
10,1385695,
9,,
8,,
7,1400750,
6,,
5,1424878,
4,,
3,,
2,,
1,,
