Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
-Finland 1,"","","","","","","","","","","","","","","","","","","","","","","","",99931
-Finland 2,"","","","","","","","","","","","","","","","","","","","","","","","",80967
-Finland 3,"","","","","","","","","","","","","","","","","","","","","","","","",131400
-Finland 4,"","","","","","","","","","","","","","","","","","","","","","","","",121058
-Finland 5,"","","","","","","","","","","","","","","","","","","","","","","","",120150
{Finland} Finland 6,"","","","","","","","","","","","","","","","","","","","","","","","",148983
-France 1,"","","","","","","","","","","","","","","","","","","","","","","","",177856
-France 2,"","","","","","","","","","","","","","","","","","","","","","","","",154946
-France 3,"","","","","","","","","","","","","","","","","","","","","","","","",162927
-France 4,"","","","","","","","","","","","","","","","","","","","","","","","",119741
-France 5,"","","","","","","","","","","","","","","","","","","","","","","","",99702
{France} France 6,"","","","","","","","","","","","","","","","","","","","","","","","",83775
-Sweden 1,"","","","","","","","","","","","","","","","","","","","","","","","",172228
-Sweden 2,"","","","","","","","","","","","","","","","","","","","","","","","",106043
-Sweden 3,"","","","","","","","","","","","","","","","","","","","","","","","",156079
-Sweden 4,"","","","","","","","","","","","","","","","","","","","","","","","",144999
-Sweden 5,"","","","","","","","","","","","","","","","","","","","","","","","",180949
{Sweden} Sweden 6,"","","","","","","","","","","","","","","","","","","","","","","","",132439
-Australia 1,"","","","","","","","","","","","","","","","","","","","","","","","",151043
-Australia 2,"","","","","","","","","","","","","","","","","","","","","","","","",138004
-Australia 3,"","","","","","","","","","","","","","","","","","","","","","","","",108357
-Australia 4,"","","","","","","","","","","","","","","","","","","","","","","","",169728
-Australia 5,"","","","","","","","","","","","","","","","","","","","","","","","",113658
{Australia} Australia 6,"","","","","","","","","","","","","","","","","","","","","","","","",119814
-Kenya 1,"","","","","","","","","","","","","","","","","","","","","","","","",93596
-Kenya 2,"","","","","","","","","","","","","","","","","","","","","","","","",105911
-Kenya 3,"","","","","","","","","","","","","","","","","","","","","","","","",122237
-Kenya 4,"","","","","","","","","","","","","","","","","","","","","","","","",114562
-Kenya 5,"","","","","","","","","","","","","","","","","","","","","","","","",98352
{Kenya} Kenya 6,"","","","","","","","","","","","","","","","","","","","","","","","",113634
-United Kingdom 1,"","","","","","","","","","","","","","","","","","","","","","","","",87684
-United Kingdom 2,"","","","","","","","","","","","","","","","","","","","","","","","",149828
-United Kingdom 3,"","","","","","","","","","","","","","","","","","","","","","","","",204844
-United Kingdom 4,"","","","","","","","","","","","","","","","","","","","","","","","",178860
-United Kingdom 5,"","","","","","","","","","","","","","","","","","","","","","","","",161180
{United Kingdom} United Kingdom 6,"","","","","","","","","","","","","","","","","","","","","","","","",122167
