Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms)
Egg Hornet,147111,"",141336,135127,140478,130872,129815,"","",132983,"","",137441,138679,135671,"",133455,135558,"","",133377,131095,133631,131192,"","","","",128080,129551,"",125128,126763,"",128201,"","","",126532,127577,"",122876,"","",127733,123903,"",131358,"","",124124,125843,122733,"",124186,123381,122909,"",122972,122626,120875
Windy Valley,65599,"",60344,63040,63936,"","","","","","","",66679,60512,60776,"",62177,57875,"","",60403,62528,61529,70880,"","","","",61028,55825,"",56999,54256,"",54799,"","","",56579,55501,"",55049,"","","",58126,"",57300,"","",54752,55804,55095,"",56564,56525,53671,"",54027,54506,56424
Casinopolis,77672,"",67568,59448,"","","","","","","","","","",61224,"",46719,48891,"","",61844,56391,46214,49151,"","","","",48078,"","",47000,47856,"",50858,"","","",45796,44174,"",42623,"","","",48702,"","","","",46748,45964,44155,"",47687,45797,54499,"",43203,42339,46450
Ice Cap,182959,"",176175,180887,"","","","","","","","","","",179192,"",181615,178799,"","","",182858,176124,173798,"","","","","","","",164674,"","",151670,"","","",163031,152621,"",154302,"","","",156624,"","","","",163750,169529,165474,"",162123,157677,155250,"",171095,158376,163751
Knuckles,23520,"",24488,25576,"","","","","","","","","","",45311,"",26376,26113,"","","",27502,27557,29420,"","","","","","","",31106,"","",33079,"","","",32875,30173,"",32320,"","","",31376,"","","","",35344,32000,34043,"",32798,30464,46704,"",32249,33905,29140
Chaos 4,103256,"",,98816,"","","","","","","","","","",101721,"",94576,97414,"","","",98872,98944,98781,"","","","","","","",98172,"","",93547,"","","",99000,93532,"",95059,"","","",95344,"","","","",109828,93247,103499,"",95545,95080,95517,"","",91701,95110
Sand Hill,195183,"",,270807,"","","","","","","","","","",279014,"",271135,266098,"","","",271593,278202,260249,"","","","","","","",268876,"","",262499,"","","",270513,274441,"",268489,"","","",256281,"","","","",263125,258469,256052,"",261125,258855,258531,"","",264922,259067
Sky Deck,446518,"",688334,314119,"","","","","","","","","","",326823,"",315039,,"","","",317249,322720,320674,"","","","","","","",327245,"","",317325,"","","",340552,318950,"",311673,"","","",319770,"","","","",351546,313983,316352,"",321280,315750,311451,"","",317255,311480
E-102γ,31584,"",22392,23914,"","","","","","","","","","",23992,"",26496,387181,"","","",25047,23652,25371,"","","","","","","",24798,"","",24797,"","","",24307,24298,"",23778,"","","",26273,"","","","",24576,24251,23048,"",23499,23874,25571,"","",26571,23825
Speed Highway,75320,"",90519,74918,"","","","","","","","","","",71840,"",71696,70641,"","","",73407,71378,69750,"","","","","","","",72407,"","",75298,"","","",71000,70331,"",71031,"","","",128782,"","","","",72021,73126,68749,"",87549,64126,64949,"","",64391,64375
Egg Walker,104951,"",98456,76759,"","","","","","","","","","","","",165567,"","","","",65108,58903,72842,"","","","","","","",59889,"","","","","","",62499,108451,"","","","","",57322,"","","","",88777,71672,76175,"",69622,67768,81621,"","",63136,64672
