Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Amitie,"","",707885
Ocean Prince,"","",497131
Feli,"","",632160
Klug,"","",470585
Dongurigaeru,"","",617502
Arle,"","",469206
Yu & Rei,"","",498332
Sig,"","",554343
Akuma,"","",496059
Nasu Grave,"","",498169
Baldanders,"","",472951
Raffina,"","",523443
Onion Pixie,"","",474237
Lidelle,"","",495023
Suketoudara,"","",468146
Schezo,"","",467723
Zoh Daimoh,"","",542124
Oshare Bones,"","",477429
Ms. Accord,"","",528244
Rulue,"","",556453
Dark Prince,"","",483149
JustLemres (WR End),"","",390900
