Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
00/01,"","","","","","","","","",131817,131096
02/03,"","","","","","","","","",75934,77992
04/05,"","","","","","","","","",87685,84094
06/07,"","","","","","","","","",67688,65293
08,"","","","","","","","","",47221,45635
09,"","","","","","","","","",36212,31532
10,"","","","","","","","","",110633,109164
11/12,"","","","","","","","","",253665,190263
13,"","","","","","","","","",46930,128689
14,"","","","","","","","","",55284,43870
15,"","","","","","","","","",211274,165411
16,"","","","","","","","","","",142019
17,"","","","","","","","","","",237850
18,"","","","","","","","","","",594676
19,"","","","","","","","","","",685067
e00,"","","","","","","","","","",452394
e01,"","","","","","","","","","",368407
e02,"","","","","","","","","","",552563
