Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Starman Junior,528817,592352,556659,584474,596413,"","","",564423,504167
Frankystein Mark II,872196,612485,438133,393254,448372,"","","","",425627
Titanic Ant,"",1139952,1062198,782503,611329,"","","","",715450
Captain Strong,"",432580,421094,"",322338,"","","","",314193
Peaceful Rest Valley,"",0,0,"",594029,"","","","",0
Shack Fight,"",1086432,0,"","","","","","",720051
Mr. Carpainter,"",209251,1086855,"","","","","","",137462
Runaway Five,"","",0,"","","","","","",472655
Graveyard,"",0,838371,"","","","","","",308746
Winters,"",1706555,796184,"","","","","","",746243
Fly Honey,"",385953,352748,"","","","","","",309545
