Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Jailbreak,"","","",158736,147697,150978
Quinbecca Fuzz (1x respect),"","","","","",117563
Down Payment (2T) (STORE HELI),"","","","","",257754
IF Glitch,"","","","","",167194
Mayhem (lvl3),"","","","","",397389
Revelations (T) (IH),"","","","","",360739
Amberbrook Cycles (SW),"","","","","",146603
Three Kings (IH),"","","","","",319256
"Got Dust, Will Travel (IH)","","","","","",267704
Shivington Fuzz (IH),"","","","","",725040
Saints Seven (IH),"","","","","",290987
Laundry Day (SW),"","","","","",317724
Get Kobra from Stash,"","","","","",0
Suburbs SH (IH),"","","","","",243321
Road Rage (IH),"","","","","",129982
File in the Cake (IH),"","","","","",322159
Airborne Assault (IH),"","","","","",0
Bleeding Out,"","","","","",0
Humbolt Park SH,"","","","","",0
(taxi) Amberbrook SH (SW),"","","","","",0
Veteren Child (IH),"","","","","",0
Stillwater Caverns SH (Opressor),"","","","","",0
First Impressions (SW),"","","","","",0
Bavogian Plaza SH,"","","","","",2127320
Foreign Power,"","","","","",168243
Ultor Dome Fight Club,"","","","","",0
Reunion Tour (IH),"","","","","",0
Sommerset Apartments SH,"","","","","",1467021
Waste Not Want Not (SW),"","","","","",635402
Imperial Square SH (IH),"","","","","",538427
Burning Down The House (IH),"","","","","",481785
Bad Trip,"","","","","",317116
Red Asphalt (IH),"","","","","",222286
(taxi) Poseidon Alley SH (SW),"","","","","",231192
Bank Error in Your Favor (IH),"","","","","",296303
Orange Threat Level,"","","","","",198419
(taxi) Wardill Airport SH (SW),"","","","","",646907
Thank You And Goodnight (IH),"","","","","",530190
Foreign Power,"","","","","",109577
(taxi) Demo Derby,"","","","","",804872
(taxi) Stilwater University SH (SW),"","","","","",104982
Sunnyvale Gardens SH (IH),"","","","","",272020
Kanto Connection (IH),"","","","","",229581
Retribution (IH),"","","","","",264707
"Jail Bait (IH, SW)","","","","","",182053
(taxi) Bonding Experience,"","","","","",437830
(taxi?) Visiting Hours,"","","","","",258161
"The Enemy of My Enemy (IH, SW)","","","","","",705703
"The Siege (IH, SW)","","","","","",479287
Room Service (IH),"","","","","",263007
Showdown (IH),"","","","","",187234
Foreign Power,"","","","","",265726
Prison Fight Club (IH),"","","","","",785163
(IH) Elysian Fields SH,"","","","","",80793
Rest In Peace (IH),"","","","","",171297
(taxi) New Hennequet SH,"","","","","",278172
(taxi) Riot Control,"","","","","",451667
Good D (SW),"","","","","",206859
"Eternal Sunshine (IH, SW)","","","","","",272836
Assault on Precinct 31 (IH),"","","","","",715722
"The Shopping Maul (IH, SW)","","","","","",278146
One Man's Junk... (IH),"","","","","",349714
"Picking A Fight (IH, SW)","","","","","",387226
Pyramid Scheme (IH),"","","","","",492462
"(taxi, SW) Rounds Square Shopping Center SH","","","","","",308754
Salting the Earth...Again (IH),"","","","","",241458
(taxi) ..And a Better Life,"","","","","",605592
