Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Elaine,"","","",135944,135486,135942,134313,133114,131148,132301,132983,131024,133525,132855,131282,134824,132761,"",134040,133840,137047,135081,134594,131965,133274,135825,132277,"",131835,130450,135892
Phantom Cloak,"","","",69579,57531,50157,73110,61069,67049,67553,69128,65903,63353,75528,60958,60763,61765,"","",65236,"",63370,"","",59284,68767,49863,"","",60400,55705
Charge Beam,"","","",136779,151023,133366,138844,149460,135078,157188,"",133001,133592,"","",130971,144231,"","",136735,"","","","",146196,128443,141065,"","",136145,128152
Spider Magnet,"","","",,234812,226241,250758,223976,229636,229384,"",230282,226866,"","","",224579,"","",228798,"","","","",224231,226117,228436,"","",224295,226813
Enter Cataris,"","","",,84218,77943,79519,83441,80654,83134,"",79409,88046,"","","",77259,"","",78285,"","","","",76738,105563,91599,"","",89830,77901
Wide Beam,"","","",803175,479586,526489,491145,523873,511955,483498,"",482759,474505,"","","",489506,"","",478526,"","","","",502946,"",480040,"","",481313,549828
Morph Ball,"","","",180549,181539,177540,176932,175755,175976,176121,"",175655,176713,"","","",179425,"","",176733,"","","","",175967,"",177243,"","",176047,178244
Varia Suit,"","","",156099,152590,152082,154322,156490,152622,154887,"",154034,152075,"","","",152016,"","",151252,"","","","",151219,"",150453,"","",155975,151358
Diffusion Beam,"","","",207252,188939,180390,185749,215320,181664,205357,"",187842,195201,"","","",187961,"","",183277,"","","","",195579,"",188728,"","",177308,178603
Bombs,"","","",157927,153649,151976,150346,151538,149534,151475,"",171079,151338,"","","",152618,"","",157267,"","","","",153598,"",148572,"","",153752,149667
Flash Shift,"","","",190035,194496,240917,218402,"",233931,216267,"",206630,209115,"","","",223196,"","",198511,"","","","",221346,"",214882,"","",228299,190336
Speed Booster,"","","",199957,214353,202531,217090,"",201465,206781,"",198011,203437,"","","",195027,"","",196736,"","","","",199407,"",196066,"","",199323,195869
Grapple Beam,"","","",120004,117198,117855,112466,"",107791,112758,"",112266,111526,"","","",114793,"","",112404,"","","","",111585,"",113102,"","",119155,112976
Screw Attack,"","","",84995,81372,94506,109425,"",79413,91736,"",90993,"","","","",82133,"","",106449,"","","","",120942,"",123065,"","",87369,86827
Enter Burenia,"","","",116790,118902,109993,183874,"",69010,74807,"","","","","","",79697,"","","","","","","",134895,"",72552,"","",98604,106594
Enter Artaria,"","","",286029,104845,129086,"","","",117111,"","","","","","","","","","","","","","","","",158120,"","",177675,100864
Art Warrior,"","","",302090,166879,109154,"","","",118419,"","","","","","","","","","","","","","","","","","","",160911,127762
Z-57,"","","",262317,196084,218130,"","","",184976,"","","","","","","","","","","","","","","","","","","",174138,181725
Orange TP,"","","",101286,104290,95137,"","","",129551,"","","","","","","","","","","","","","","","","","","",90112,93502
Enter Hanubia,"","","",131878,121484,121952,"","","",131494,"","","","","","","","","","","","","","","","","","","",128812,110136
Space Jump,"","","",126229,135634,151003,"","","",128955,"","","","","","","","","","","","","","","","","","","",117693,120300
Storm Missiles,"","","",105407,106127,"","","","",121736,"","","","","","","","","","","","","","","","","","","",122678,112194
Wave Beam,"","","",190706,348397,"","","","",184106,"","","","","","","","","","","","","","","","","","","",230557,197745
Quiet Robo,"","","",176717,114100,"","","","",127236,"","","","","","","","","","","","","","","","","","","",105777,97904
Cyan TP,"","","",47217,58134,"","","","",45258,"","","","","","","","","","","","","","","","","","","",59311,40911
Drogyga,"","","",127227,127133,"","","","",112370,"","","","","","","","","","","","","","","","","","","",113689,110732
Ice Missiles,"","","",170276,172047,"","","","",162048,"","","","","","","","","","","","","","","","","","","",168511,174434
Elun Exit,"","","",217117,190166,"","","","",211498,"","","","","","","","","","","","","","","","","","","",172431,166901
Ghav Warrior,"","","",137199,136099,"","","","",133757,"","","","","","","","","","","","","","","","","","","",126720,125395
Cross Bomb,"","","",173179,65638,"","","","",55314,"","","","","","","","","","","","","","","","","","","",54091,97286
Power Bombs,"","","",145922,153560,"","","","",150884,"","","","","","","","","","","","","","","","","","","",147079,221036
Gold Chozo,"","","",102166,123089,"","","","",112851,"","","","","","","","","","","","","","","","","","","",100988,95446
Dad Boss,"","","",156919,196369,"","","","",161924,"","","","","","","","","","","","","","","","","","","",159926,157327
"This Game of Tag is Boring, I'm Outta Here","","","",125063,125713,"","","","",121947,"","","","","","","","","","","","","","","","","","","",122634,120786
