Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Classic Japan 1,"","","","","","","","","","","","","","","","","","","","","","","",121476,"",119412,"","",125933,119768,124054,121353
Classic Japan 2,"","","","","","","","","","","","","","","","","","","","","","","","","",151412,"","",156516,159475,156572,153675
Classic Japan 3,"","","","","","","","","","","","","","","","","","","","","","","","","",70698,"","",71995,69951,67309,69622
Ancient Rome 1,"","","","","","","","","","","","","","","","","","","","","","","","","",307899,"","",211570,212894,"",210843
Ancient Rome 2,"","","","","","","","","","","","","","","","","","","","","","","","","",130237,"","",162745,139282,"",131715
Ancient Rome 3,"","","","","","","","","","","","","","","","","","","","","","","","","",242071,"","",132888,130930,"",129306
Arctic Circle 1,"","","","","","","","","","","","","","","","","","","","","","","","","",119746,"","",108059,113405,"",112217
Arctic Circle 2,"","","","","","","","","","","","","","","","","","","","","","","","","",161948,"","",171537,145043,"",145006
Arctic Circle 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",109923,118857,"",105991
Prehistoric Jungle 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",102573,103836,"",125004
Prehistoric Jungle 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",185602,160473,"",161366
Prehistoric Jungle 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",151703,154435,"",154632
The Big City 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",240147,228317,"",169816
The Big City 2,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181078
The Big City 3,340022,"","","","","","","","","","","","","","","","","","","","","","","","","","","",338878,270726,"",71889
Egypt 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",133614,131205,"",125106
Egypt 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",132181,150954,"",127734
Egypt 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",129526,264255,"",144091
Amusement Park 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",267378,334374,"",230478
Amusement Park 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",299806,309996,"",233374
Amusement Park 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",212600,114268,"",296054
