Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms)
Falkner,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1731185,"","","","","","","","",1651388,1672100,"",1659840,"",1658663,1627580,1602728,"","","","",1698218,1597897,"",1670271,"","","","","","","","","","","","","",1623758,"",1655554,1554345,"","","",1606902,1564382,1618783,1616459,1594786,1598747,1614605,1580384,"","","","","","","","",1613214,"","","","","","",1627809,1607989,1642858,1693714,"",1681069,1649836,"","",1655518,"",1646100,1621726,"",1589522,"",1680023,1602434,"","","","",1652169,1642989,"",1559094,1809712,1673153,1578707,"",1649968,1612520,1630717,"",1631162,"",1613100,"",1690328,1786550,1618902,1718071,1689599,"","",1629154,1806477,"","","","","",1668632,"","",1763567,"","","","","",1614592,1653403,1623758,"","",1612174,"",1635321,"",1585111,1626065,"",1532316,1650959,"",1625538,"","",1856147,"","","",1632922,"",1656662,1645771,1616416,"",1719834,"",1659774,"","","",1620713,"",1584851,"","",1640987,"","",1601898,1629626,1642614,"",1800023,1650886,1586976,1769027,1585680,1551637,1594390,1781300,1548316,1803300,1818840,1595615,1679932,"",1672817,"","","","",1595147,1595623,1651852,"",1595726,"","",1635358,1659286,1596864,1658379,"",1647155,1851939,"",1635497,"","","",1667299,"",1643890,"",,1614084,1613498
Bugsy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",776845,"","","","","","","","",799682,834354,"","","",814893,811290,794631,"","","","",823556,"","","","","","","","","","","","","","","","","","",768539,"","","","",785950,"",801980,780229,"","","",772364,"","","","","","","","",781958,"","","","","","",807706,789991,791840,"","",762592,772614,"","",767323,"",836399,"","",802466,"","",799337,"","","","",824241,813778,"",806874,761401,859912,756088,"",840582,813506,808357,"",761773,"","","","",997513,758729,783495,997257,"","","",764268,"","","","","",923622,"","",917380,"","","","","","",1005892,963372,"","",919333,"",805058,"",929743,"","","","","",827869,"","",783493,"","","",925550,"",897521,"","","",916141,"",931897,"","","",763323,"",1196500,"","",,"","",,"",,"",,"",765050,,,"",,769219,,,"",,"","",,"","","","",787137,"",,"","","","",,,920437,,"","",950856,"",1048143,"","","","","",959396,"",2628180,1222871,989630
Whitney,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",936088,"","","","","","","","",856619,853573,"","","",872950,886551,837007,"","","","",818147,"","","","","","","","","","","","","","","","","","",880462,"","","","","","",831180,851257,"","","",881462,"","","","","","","","","","","","","","","",816700,828879,904826,"","","",805202,"","","","",824382,"","",846169,"","",863263,"","","","",877561,826334,"",834719,1018162,791494,821235,"","",820411,802316,"",852937,"","","","",828773,"",824854,827632,"","","",814740,"","","","","",641383,"","",648433,"","","","","","",657225,"","","",663443,"",845209,"",655867,"","","","","",906493,"","",817084,"","","",652745,"",669901,"","","",832305,"",894972,"","","",955947,"",672766,"","",1705599,"","",1568716,"",1588162,"",1599854,"",830415,1742422,1610805,"",1743263,,1580193,1561470,"",1638249,"","",1734675,"","","","",831662,"",1625366,"","","","",1726026,1609633,651515,1658535,"","",664947,"",672268,"","","","","",646560,"",658114,657908,670891
Morty,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1184977,"","","","","","","","",1159527,1244983,"","","",1133697,1166996,1149776,"","","","","","","","","","","","","","","","","","","","","","","",1180945,"","","","","","",1120565,1136112,"","","",1143265,"","","","","","","","","","","","","","","","",1160388,1158732,"","","",1222342,"","","","",1077390,"","","","","",1138501,"","","","","",1081207,"",1086720,1131493,1139863,1165794,"","",1083607,1096904,"",1187855,"","","","",1144521,"",1094417,1123995,"","","",1146617,"","","","","",1119485,"","",1165853,"","","","","","","","","","",1175647,"",1121126,"",1143579,"","","","","",1161542,"","",1127766,"","","",1148771,"",1094785,"","","",1089972,"",1188127,"","","",1194915,"",1055253,"","",1102620,"","",1187951,"",1100105,"",1144163,"",1136923,1101436,1084794,"",1084106,1918961,1078425,1108060,"",1063133,"","","","","","","",1161831,"",1058185,"","","","",1073660,"",1074449,1110454,"","",1135312,"","","","","","","",1061031,"",1051137,1098645,1050143
The Karp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",,155602,"","","",306050,,,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",,,"","","",,"","","","","","","","","","","","","","","","",,,"","","",255242,"","","","",290010,"","","","","",300465,"","","","","","","",198536,386910,208786,245863,"","",235940,313563,"",269507,"","","","",245879,"",196616,,"","","",,"","","","","",195243,"","",,"","","","","","","","","","","","",,"",259202,"","","","","",183030,"","",395647,"","","",219547,"","","","","",,"",,"","","","","",279174,"","",171934,"","","","",169228,"",,"","",,,"",150478,,329549,,"",240491,"","","","","","","",,"","","","","","",166036,"",,,"","",,"","","","","","","",,"",,,222039
Rocket HQ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1195317,"","","","","","","","",,,"","","",923241,,1096945,"","","","","","","","","","","","","","","","","","","","","","","",1487589,"","","","","","",1250682,1239389,"","","",1134991,"","","","","","","","","","","","","","","","",1105747,1195281,"","","",841888,"","","","",919762,"","","","","",886327,"","","","","","","",880999,904224,879937,870811,"","",884854,887622,"","","","","","",894873,"",883337,1171686,"","","",1159844,"","","","","",893966,"","",1180688,"","","","","","","","","","","","",,"",923366,"","","","","",906628,"","",913972,"","","",930623,"","","","","",1203551,"",,"","","","","",905317,"","",915372,"","","","",897798,"",1258159,"","",1110999,1159561,"",904020,1071887,,,"",901583,"","","","","","","",1063974,"","","","","","",,"",1106810,1150755,"","",1153252,"","","","","","","",1144808,"",1156575,1462445,891016
Pryce,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212607,"","","","","","","","",1545882,1140311,"","","",235116,1595409,199680,"","","","","","","","","","","","","","","","","","","","","","","",264755,"","","","","","",212762,192287,"","","",197312,"","","","","","","","","","","","","","","","",200425,200736,"","","",215035,"","","","",203113,"","","","","",187062,"","","","","","","",188654,188902,199392,193231,"","",204400,186711,"","","","","","",190566,"",188981,186109,"","","",205137,"","","","","",208241,"","",209066,"","","","","","","","","","","","",,"",200409,"","","","","",200016,"","",204713,"","","",193001,"","","","","",194162,"",1361077,"","","","","",202898,"","",211130,"","","","",199103,"",186657,"","",213651,205655,"",192313,199417,1076859,1564503,"",206768,"","","","","","","",197446,"","","","","","",1106115,"",197010,185108,"","",225660,"","","","","","","",199319,"",198745,203785,187769
Chuck,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",597978,"","","","","","","","",576707,531078,"","","",527286,504465,493599,"","","","","","","","","","","","","","","","","","","","","","","",611667,"","","","","","",517628,505229,"","","",524780,"","","","","","","","","","","","","","","","",526332,544736,"","","",520356,"","","","",517812,"","","","","",498009,"","","","","","","",515804,503048,507585,510574,"","",510978,510442,"","","","","","",508923,"",509011,508650,"","","",516972,"","","","","",512988,"","",516980,"","","","","","","","","","","","",2248237,"",521462,"","","","","",511398,"","",537174,"","","",507128,"","","","","",517530,"",528471,"","","","","",508818,"","",562669,"","","","",552440,"",514874,"","",509512,559379,"",517890,515174,550910,"","",509670,"","","","","","","",519034,"","","","","","",506211,"",503290,514778,"","",508916,"","","","","","","",514070,"",549817,500935,517207
Jasmine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",337263,"","","","","","","","",339843,321894,"","","",321644,318795,322468,"","","","","","","","","","","","","","","","","","","","","","","",320715,"","","","","","",333662,313551,"","","",306633,"","","","","","","","","","","","","","","","",306786,302161,"","","",285230,"","","","",280284,"","","","","",283774,"","","","","","","",283454,272780,267817,289737,"","",282773,269979,"","","","","","",266187,"",282389,279909,"","","",275100,"","","","","",293383,"","",295288,"","","","","","","","","","","","",263468,"",264507,"","","","","",266242,"","",290751,"","","",266052,"","","","","",295177,"",267356,"","","","","",267387,"","",262620,"","","","",269100,"",264667,"","",267975,267973,"",280462,282214,266459,"","",265603,"","","","","","","",266498,"","","","","","",268676,"",268686,264523,"","",268851,"","","","","","","",270138,"",260471,,264379
Radio Tower,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1205301,"","","","","","","","",1182683,1159232,"","","",,1183735,1147024,"","","","","","","","","","","","","","","","","","","","","","","",1166206,"","","","","","",1142050,1140840,"","","",1143401,"","","","","","","","","","","","","","","","",1137304,1139264,"","","",1184233,"","","","",1231744,"","","","","",1170965,"","","","","","","",1184007,1182525,1181092,1277180,"","",1184862,1183125,"","","","","","",1189287,"",1186801,1174133,"","","",,"","","","","",1184689,"","",,"","","","","","","","","","","","",1256915,"",1190394,"","","","","",1209582,"","",1198481,"","","","","","","","","",1188924,"",1189892,"","","","","",1199218,"","",1205259,"","","","",1186726,"",1184826,"","",1205654,"","",1184842,1139176,1142971,"","",1181560,"","","","","","","",1176425,"","","","","","",1142187,"",1194377,1158791,"","",1185172,"","","","","","","",1139157,"",1175239,,1135394
