Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Plains of Passage,"","","",135545,"",142915,137628,136813,"","","",134914,"","",149065
King Knight,"","","",235351,"",200084,190547,"","","","",193477,"","",189575
Specter Knight,"","","","","",202304,229329,"","","","",225170,"","",209811
Shovel Knight,"","","","","",267216,"","","","","","","","",225668
Treasure Knight,"","","","","",325348,"","","","","","","","",299283
Mole Knight,"","","","","",219612,"","","","","","","","",207738
Propellor Knight,"","","","","","","","","","","","","","",334946
Black Knight 2,"","","","","","","","","","","","","","",78263
Polar Knight,"","","","","","","","","","","","","","",249770
Tinker Knight,"","","","","","","","","","","","","","",246433
Tower Entrance,"","","","","","","","","","","","","","",369033
Tower Ascent,"","","","","","","","","","","","","","",519655
The Enchantress,"","","","","","","","","","","","","","",196337
The Corrupted Essence,"","","","","","","","","","","","","","",116797
