Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Quidditch World Cup (Hermy),149427,"","",148490,158166,"","",144218,160180,"",160588,161586
Moodys Lesson No 1,98902,"","",103094,101746,"","",101148,101404,"",106521,101987
Moodys Lesson No2 (Ron),217515,"","",215983,220530,"","",254409,204760,"",224007,222058
Grounds 3 Blocks,84143,"","",69016,65489,"","","",64578,"",65010,69940
Grounds Maze Block,"","","",99810,75627,"","","",,"",,77097
Grounds Block Skip,,"","",,"","","","",204193,"",189460,120878
Forest Story,383414,"","",388513,"","","","",250366,"",255358,228249
Forest 2nd Skrewt,187311,"","",133041,"","","","",94952,"","",89354
First Task,338701,"","",293726,"","","","",161293,"","",155163
Bathroom Story,"","","",366697,"","","","",358902,"","",359140
Bathroom Block,"","","",,"","","","",,"","",93376
Moodys Vanishing,"","","",,"","","","",,"","",
Forest Vanishing,"","","",,"","","","",,"","",81514
Bathroom Vanishing,"","","",,"","","","",235183,"","",58496
Herbology Story,"","","",238469,"","","","",176137,"","",129530
