Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
Cop Training,"","","","","","","","","","","","","","","","","","","","","",254921,"","",256560,"","","",254980,256249,255296,"","","","","","","","","",256498
Racer Training,"","","","","","","","","","","","","","","","","","","","","",361068,"","","","","","",351976,359600,354222,"","","","","","","","","",352454
1-2 Interceptor Repair,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",187241,189457,196024,"","","","","","","","","",194393
2-2 Interceptor 257 km/h,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",56267,55361,53049,"","","","","","","","","",54528
3-1 Interceptor 3x Pursuit Tech,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",61389,"",61379,"","","","","","","","","",57153
4-3 Hot Pursuit 2x Pursuit Tech,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71057,"","","","","","","","","",80337
5-2 Hot Pursuit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112115,"","","","","","","","","",85957
6-3 Hot Pursuit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111679,"","","","","","","","","",85618
7-3 Interceptor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84457,"","","","","","","","","",86544
8-3 Hot Pursuit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86714,"","","","","","","","","",99407
9-1 Reach 16 km (Left),318093,295781,"","","","",276728,"","","","",303608,"","","","","","",272138,"","","","","","","","","","","",272137,"","","","","","","","","",273688
10-1 Bust 10 Nuts,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260963,"","","","","","","","","",281731
11-2 Ferrari Int Hot Pursuit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127515,"","","","","","","","","",124410
12-1 Hot Pursuit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89789
13-1 Speedpoints 100k,165591,230174,"","","","",213090,"","","","",240978,"","","","","","",179822,"","","","","","","","","","","","","","","","","","","","","",187590
14-3 Hot Pursuit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148124
15-3 I/HP Spike/ESF,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239644
16-2 Aventador Interceptor x3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117728
17-3 Int 2HP 100k,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186345
18-3 2Int 2HP 125k,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253262
19-3 Hard Event x3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219982
20-3 Zero Hour,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76055
