Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Mage Masher,"","","","","",297288,305173,"","","","",276452,243002,272755,"",240298,267675,"",0,"",0,"","","",297456,"","",278332
Nobles,"","","","","","","","","","","",710059,694054,716369,"",693942,661896,"",0,"",0,"","","","","","",0
Steiner 3,"","","","","","","","","","","",973343,962607,928724,"",928368,898789,"",0,"",0,"","","","","","",1617239
Prison Cage 2,"","","","","","","","","","","",522818,0,501072,"","",472579,"",0,"",0,"","","","","","",0
Evil Forest,"","","","","","","","","","","",1051435,1468709,901395,"","",858553,"",0,"",0,"","","","","","",1276078
BW1,"","","","","","","","","","","",767287,"","","","",628836,"",0,"",0,"","","","","","",668759
BW2,"","","","","","","","","","","",1392100,"","","","",1119425,"",0,"",0,"","","","","","",0
BW3,"","","","","","","","","","","",512158,"","","","",487883,"",0,"",0,"","","","","","",0
Chocobo,"","","","","","","","","","","",1985264,"","","","",1744949,"",0,"",0,"","","","","","",3342362
Gizamaluke,"","","","","","","","","","","",684172,"","","","",518607,"",0,"",0,"","","","","","",0
End of Disc 1,"","","","","","","","","","","","","","","","",1334046,"",0,"",0,"","","","","","",1806505
Black Waltz 3,"","","","","","","","","","","","","","","","","","",9286774,"",0,"","","","","","",340775
Ralvurahva,"","","","","","","","","","","","","","","","","","",861268,"",10184671,"","","","","","",955474
Antlion,"","","","","","","","","","","","","","","","","","","","",765734,"","","","","","",749945
Beatrix 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1285656
Beatrix 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0
Ralvuimago,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1668517
Lani,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1175977
Hilgigars,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1838041
Soulcage,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1579393
Amarant,"","","","","","","","","","","","","","","","","","","","","","","","","","","",526938
End of Disc 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1494105
Card Tournament,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1328911
Ark,"","","","","","","","","","","","","","","","","","","","","","","","","","","",3836526
Valia Pira,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1077141
Meltigemini,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1577097
Taharka,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1234683
Earth Guardian,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1053171
Bran Bal,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0
Kuja,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0
End of Disc 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","",2939798
Nova Dragon,"","","","","","","","","","","","","","","","","","","","","","","","","","","",568080
Maliris,"","","","","","","","","","","","","","","","","","","","","","","","","","","",485344
Tiamat,"","","","","","","","","","","","","","","","","","","","","","","","","","","",381503
Kraken,"","","","","","","","","","","","","","","","","","","","","","","","","","","",734353
Lich,"","","","","","","","","","","","","","","","","","","","","","","","","","","",319845
Deathguise,"","","","","","","","","","","","","","","","","","","","","","","","","","","",620737
Trance Kuja,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0
Necron,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1523240
