Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-The Cola Caper,106836,40045,86620
-S-M-R-T,75299,"",82809
-Petty Theft Homer,259715,"",285157
-Office Spaced,166202,"",167441
-Blind Big Brother,106516,"",201250
-Flowers By Irene,222261,"",289505
-Bonestorm Storm,124360,"",126087
{Homer} The Fat And The Furious,113570,"",84176
-Detention Defecit Disorder,92622,"",181710
-Weapons Of Mass Delinquency,200413,"",208050
-Vox Nerduli,70429,"",72011
-Bart N' Frink,293858,"",213813
-Better Than Beef,325122,"",244082
-Monkey See Monkey D'oh,227284,"",260258
{Bort} Cell-Outs,320056,"",215194
-Nerd Race Queen,143094,"",144125
-Clueless,159598,"",147356
-Bonfire Of The Manatees,"","",365692
-Operation Hellfish,"","",178046
-Slithery Sluething,"","",137538
-Fishy Deals,"","",366505
{Lisa} The Old Pirate And The Sea,"","",276451
-For A Few Donuts More,"","",207416
-Redneck Roundup,"","",241344
-Ketchup Logic,"","",352876
-Return Of The Nearly Dead,"","",88698
-Wolves Stole My Pills,"","",327133
-The Cola Wars,"","",202117
{CrapCircles} From Outer Space,"","",664067
-Incriminating Caffiene,"","",362413
-... And Baby Makes 8,"","",102964
-Eight Is Too Much,"","",286257
-This Little Piggy,"","",184765
-Never Trust A Snake,"","",272995
-Kwik Cash,"","",406597
{Apu} Curious Curator,"","",196087
-Going To The 'Lu,"","",134280
-Getting Down With The Clown,"","",109493
-Lab Coat Caper,"","",160487
-Duff For Me Duff For You,"","",227947
-Full Metal Jackass,"","",145827
-Set To Kill,"","",229189
{Bort 2} Kang And Kodos Strike Back,"","",160081
-Rigor Motors,"","",112465
-Long Black Probes,"","",192983
-Pocket Protector,"","",105319
-There's Something About Monty,"","",160194
"-Alien ""Auto""topsy I","","",143826
"-Alien ""Auto""topsy II","","",193129
"{Spooky} Alien ""Auto""topsy III","","",408707
