Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Westside Hotel,401803,381207,366548,400004,"",361989,367780,363505,349045,377025,352161,367222,347234,370108,352400,381923,352335,371104,354794
Construction Site 1,345261,264644,276217,325217,"",261675,257993,265048,269168,268662,242566,263744,238131,246164,248841,"",248415,"",237327
Breezy Valley 1,183465,144543,161424,141118,"",141412,148225,141134,145805,138889,139719,143637,143420,155233,139696,"",145670,"",145409
Matrix,136262,134896,134521,133223,"",130050,132083,132103,134157,130787,132433,131919,131693,131181,134985,"",132472,"",132707
Strip Mine 1,"","","","","","","","","","","","","",300990,295464,"","","",278779
Breezy Valley 2,251017,182224,148873,"","",171555,141360,206162,444044,163454,190695,"",116606,127821,134924,"","","",131963
Chase,98880,95670,153527,"","",97408,"",97687,98362,98579,97572,"",96420,154287,96538,"","","",97281
Tanker 1,444731,425343,500240,"","",441061,543040,421366,419480,455315,"","",490215,357464,405617,"","","",394334
Distillery,360956,324470,322611,"","",371148,354673,299802,344840,313581,"","",284074,327524,276348,"","","",315445
Fish Cannery,515379,454548,473334,"","",402054,"",412824,398516,393454,"","",497181,389370,380297,"","","",430954
Emerald Isle 1,156697,141911,144222,"","",142498,569393,142399,143601,141885,"","",138836,140631,138398,"","","",143858
Brewery,"","","","","","","","","","","","","",143969,111737,"","","",127751
Transit System,429825,445468,435744,428761,"",393792,"","","",379584,443944,388895,394810,369392,367055,"","","",373996
Hive Queen 1,200436,153629,147200,133273,"",146690,"","",147130,142484,145871,142108,158040,147710,146740,"","","",145970
Construction Site 2,"","","","","","","","","","","","","",,258000,"","","",
Strip Mine 2,294414,270885,307546,"","",283272,274455,293998,285065,266314,"","",250709,535976,272133,"","","",499318
Hive Queen 2,345496,144692,145144,"","",146838,145125,152536,125357,146457,"","",148927,145510,144231,"","","",150034
Lumber Mill,610926,516154,381134,"","",412051,460718,,490768,446029,"","",387176,369556,354923,"","","",387066
Emerald Isle 2,207863,,186873,"","",188444,186213,599776,186459,194607,"","",187541,,172312,"","","",216673
Tanker 2,304709,396533,208002,"","",214121,212412,210138,210765,220752,"","",206203,540574,231602,"","","",181724
Baron's Palace,207767,213835,225433,"","",205628,223732,219560,207336,229591,"","",230187,207926,228973,"","","",200922
Prison,509729,507136,"","","",499920,507544,479613,541635,508104,"","",483699,496158,475248,"","","",468718
Final Boss,361859,344628,"","","",321213,497688,482029,"",391533,"","",414146,318585,433930,"","","",259863
