Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Intro,"","",210126,"",210728,210280,"",211430,"",208311
Inside The Wall,"","",118347,"",119741,118684,"",118939,"",118512
Dead City,"",120332,403827,"",405268,399766,"",405311,"",396051
Flat (3748),"",465993,275721,"",272821,253769,"",240540,"",238847
Slums,"","","","","",444441,"",342672,"",207618
Sewers,"","","","","","","",1577076,"",536369
Antvillage,"","","","","","","",114833,"",108331
Midtown,"","","","","","","",672951,"",707112
Jail,"","","","","","","",667858,"",672403
Control Room,"","","","","","","",408039,"",392323
