Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms)
Crash Cove,117872,"",117390,117520,"",120056,117837,116696,114400,115170,114550,116222,115113,116167,116352,"",113795,"",114898,114433,114033,116110,115317,115220,115604,113664,116337,"","",111823,113809,"",116479,117583,"",115375,114820,115997,"",113104,112127,114666,110878,111164,112217,113936,"",114209,112190,111394,111461,112463,111384,111637,112786,111616,111235,111684,"","",111765,112104,114434,111372,111146,114295,111229,110874,112311,114273,111725,113335,114511,112658,111145,112398,111375,111799,110692,112837,111009,111503,112128,110893,110547,110959,111207,110812,112740,111930,110721,111232,111619,112288,112434,110807,112483,112400,110173,110642,"",111096,111464,112429,113025,111823,"","",111023,110769,111536,110727,112549,"",110561,110881,110237,112503,110700,112520,113895,"",114520,111029,111946,110294,111199,114890,"",111945,111447,112473,"",112053,110883,112918,112993,110661,110989,110352,111920,"",110807,"",111459,110894,110979,110287,110217,110776,114169,112312,"",111148,111268,113041,"",110137,110451,111858,110463,110075,113633,109826,109985,108354,110911,108777,108680,108886,110535,"",108431,107886,,"",108360,108359,"",110741
Roo's Tubes,125976,"",125258,"","","",127437,124634,124837,125588,124424,126626,124288,128883,"","",124268,"",125430,126130,124591,123866,127005,126583,127348,125238,123935,"","",125617,123933,"",123017,125311,"",,124443,123303,"",125344,123611,123718,122693,122849,123828,126335,"",123567,125064,124385,125769,132308,125223,123747,124746,128377,124520,123237,"","",123474,123755,123170,124341,125051,123920,122289,123957,125081,123388,122790,129128,123700,125211,123603,123344,127679,124924,124231,125322,125947,124519,122324,122609,123054,123821,122167,123467,123530,124174,122957,124426,124774,125910,123536,123124,122917,124071,122696,122211,"",122469,122808,123767,"",125566,"","",123075,123673,123620,"",123651,"",123594,123845,124459,123002,122785,122603,124930,"",123116,124588,124518,124780,124245,123917,"",124092,125926,123967,"",124211,123600,123252,122429,124628,124165,126848,124447,"",124326,"",123116,122425,124578,124782,126268,122531,126436,122402,"",123454,126076,124041,"",122826,122996,124487,121618,122115,131989,123892,120686,122270,123616,123333,121815,122345,122393,"",120440,126415,230345,"",125341,125663,"",122786
Mystery Caves,177903,"",180213,"","","",174743,175927,174231,176353,174623,180773,177227,176686,"","",175337,"",176909,178510,173453,171276,173618,177183,170853,172176,177337,"","",173036,175112,"",173151,176838,"",298630,172589,172821,"",172525,170158,170489,175913,169773,174665,172692,"",170047,172055,170534,172921,"",173790,172039,172734,175885,174656,173606,"","",171743,181562,171156,170353,172185,169725,169844,169502,167756,171067,170188,"",169417,171241,171208,172965,169244,169922,167963,171795,169971,169698,172728,169117,169416,172875,168751,171180,174442,172982,172715,168930,169246,"",172462,168541,170107,171254,168832,169666,"",171130,168311,169235,"",171232,"","",168055,169539,170395,"",169646,"",168363,170726,169644,170973,172218,167858,170003,"",170346,"",170130,169268,171091,"","",,172031,169446,"",174086,170188,172135,169500,173445,170562,"",172156,"",169841,"",169603,170504,168503,168937,172711,174113,171825,169668,"",169527,171460,170077,"",168087,169425,170750,168400,167944,173660,168107,169466,166524,"",167376,168254,166841,168315,"",167966,167072,167785,"","",169923,"",172256
Sewer Speedway,156091,"",171211,"","","",157465,164037,159617,158178,163180,"",157293,"","","","","",153803,157151,153602,167313,153231,163081,163812,158456,155728,"","","",162386,"",156094,"","",157130,157855,161120,"","","","",153633,154319,156572,159721,"",154100,162276,"",161805,"",168328,155900,155512,157736,162442,"","","",160833,170012,154371,153293,161324,153690,157118,153309,159128,"",159808,"",154582,154372,156088,157201,155326,153215,158990,154908,"","",155748,154418,157143,"",155453,154612,154363,152961,158783,158946,153841,"",156980,155266,152495,152945,157711,"","","","","","",155386,"","",156826,159165,"","",152388,"",158325,157938,153687,154208,153817,153690,153317,"",153727,"",154599,155974,155678,"","",331124,160660,156480,"",161788,162787,158797,158093,155433,154485,"",155106,"",156213,"",151628,157071,"","",152738,156494,156608,161075,"",153826,"",155452,"",153156,159703,159581,151397,153010,"",152224,151182,157218,"",156793,149869,155916,"","",155381,150916,"","","","","",157595
Ripper Roo,112572,"",130092,"","","",115639,111251,113749,116009,112681,"",114490,"","","","","",110913,116039,114174,"",112021,"",114113,112803,114750,"","","",111612,"",110839,"","",112012,111752,111268,"","","","",112822,111042,111000,111509,"",111675,111808,"",113375,"",119054,113402,112627,114424,113533,"","","",112203,"",111497,111037,112882,113563,112783,111365,112360,"",111018,"",111125,111091,111916,119972,113777,110740,110788,114287,"","",110917,113042,111243,"",112189,111155,114969,115511,113390,115848,112800,"",112999,111999,110890,111972,112402,"","","","","","","","","",111616,111382,"","",109839,"",112346,111523,111848,110428,113604,111521,112173,"",112368,"",111244,112995,111303,"","",111741,"",112059,"",114223,111446,113505,112725,111229,110711,"","","",112571,"",111715,111162,"","",110576,111744,114009,110344,"",110946,"",111093,"",112166,109636,111789,110082,110116,"",110812,109606,110030,"",111741,109231,111811,"","",112103,109019,"","","","","",108845
Tiger Temple,187723,"",189155,"","","",185190,188644,188397,,188746,"",187568,"","","","","",187489,193314,189227,"",184153,"",181263,184937,185363,"","","",187228,"",181944,"","",184136,188733,184954,"","","","",185569,184886,186461,184729,"",181805,197460,"",180218,"",190186,195467,186124,187192,183888,"","","",189565,"",183199,179930,182223,185305,180226,177784,182923,"",183408,"",182109,179775,181056,178961,183261,182357,183513,184272,"","","",182624,177231,"",180696,184448,176323,183098,177228,180561,191326,"",180964,179906,179890,177051,181565,"","","","","","","","","",177953,181639,"","",179370,"",176428,178673,179691,177019,179514,178561,182590,"",183471,"",182054,175983,182066,"","",180806,"",177703,"","",182184,177911,180723,178444,178710,"","","",180982,"",179789,183587,"","",174948,178243,174781,180862,"",180918,"",177579,"",179438,174224,177163,175127,175293,"",181984,178311,172733,"",180418,178784,175549,"","",173927,175102,"","","","","",173813
Coco Park,130294,"",130288,"","","",129770,129173,128335,320128,128838,"",130176,"","","","","",129442,127675,125008,"",127532,"",127184,130683,130723,"","","",128642,"",128882,"","",127798,131121,129146,"","","","",130098,127737,127398,131318,"",128737,130876,"",128842,"",128463,131588,127892,129967,128484,"","","",129318,"",130912,127772,127315,127768,128144,127537,129786,"",129085,"",127271,130205,128946,128806,128227,126413,127340,128508,"","","",127132,127520,"",129656,126207,126759,126656,127400,127533,127361,"",126988,126633,124915,125559,126528,"","","","","","","","","",127879,125027,"","",125129,"",127924,126935,126744,125945,126044,125513,125845,"",130467,"",127612,126907,127310,"","",128410,"",127831,"","",126026,127194,127937,126428,125105,"","","",125747,"",126721,126009,"","",125696,127851,127669,126253,"",127078,"",125453,"",127833,127805,127074,125305,127171,"",127095,124861,126999,"",125885,126869,126333,"","",125081,125941,"","","","","",122887
Papu Pyramid,144991,"",145862,"","","",146777,145528,143786,134823,146710,"",147161,"","","","","",141125,141981,156584,"",149952,"",139387,134199,168527,"","","",149009,"",144731,"","",165992,136537,132372,"","","","",144978,140556,139728,134565,"",133888,154392,"",139228,"",134294,,132892,137701,133547,"","","",138213,"",133997,145329,146925,139498,144899,131127,,"",131889,"","","",151975,136018,134000,131781,132774,130400,"","","",134917,127935,"","","",140531,"",125411,153121,152629,"",147356,145404,140611,"","","","","","","","","","","",151413,"","","","","","","","",131692,132639,136664,133360,"",124513,"",137203,130191,"","","",137558,"",135963,"","",143672,129820,134224,133366,134964,"","","",,"",133078,131815,"","",123941,"",128791,132226,"",135559,"",142449,"",140426,131636,132143,132067,134211,"",141026,136850,131433,"",125997,121471,"","","","",133161,"","","","","",124146
Dingo Canyon,141136,"",139969,"","","",139731,142937,137867,140873,,"",139239,"","","","","",143285,142111,144345,"",139638,"",137944,149698,142344,"","","",138583,"",139869,"","",157788,141630,138118,"","","","",146693,141397,141292,144873,"",141660,144156,"",138064,"",144921,,145191,144279,141281,"","","",138947,"",145823,141750,138499,140480,139673,140428,273790,"",140133,"","","",140703,144701,137692,138281,139881,140579,"","","",137261,143158,"","","",142905,"",144199,140470,141570,"",140970,139394,139533,"","","","","","","","","","","",136872,"","","","","","","","",141412,146225,143551,138271,"",139631,"",139817,137822,"","","",138298,"",146706,"","",144660,142505,144138,139228,139371,"","","",281603,"",139754,142743,"","",137555,"",138913,138996,"",142124,"",139964,"",141209,138469,138009,138914,139486,"",140696,137839,138192,"",139507,136582,"","","","",136959,"","","","","",145995
Papu Papu,144392,"",146289,"","","",133101,146683,149266,159552,,"",156037,"","","","","",152952,149306,145396,"",147619,"",151831,152898,150915,"","","","","",151451,"","","",132943,141075,"","","","",135443,133257,146459,265683,"",133281,133808,"",146795,"",135120,429409,134783,140924,131067,"","","",151906,"",159807,131045,"",136127,145935,131868,131375,"",133580,"","","",133556,130060,133392,132076,131443,130547,"","","",137297,126733,"","","",132702,"",139770,165386,133445,"",143356,145853,125082,"","","","","","","","","","","",156357,"","","","","","","","",133519,126823,128973,161999,"",137852,"",157579,145779,"","","",141927,"",149301,"","",143999,167977,128483,144857,"","","","",134122,"",129594,137045,"","","","",137219,133853,"",138364,"",138674,"","","",141052,"",130713,"",137425,130122,133908,"",152553,132634,"","","","","","","","","","",124076
